sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:01:29;35.53;32.96;40.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:03:57;36.43;32.98;47.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:06:25;36.33;33.95;40.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:08:53;50.27;34.08;68.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:11:21;37.88;33.90;47.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:13:49;38.68;34.37;57.69;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:16:17;38.81;34.18;54.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:18:45;39.96;35.13;58.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:21:20;42.06;36.87;58.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:23:48;39.46;35.76;45.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:26:16;38.58;34.57;44.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:28:44;35.92;32.77;39.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:31:12;34.40;31.84;42.98;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:33:40;34.54;32.12;48.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:36:08;34.86;32.23;40.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:38:41;36.88;34.23;44.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:41:10;37.14;34.35;43.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:43:38;39.90;34.69;57.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:46:14;36.69;33.52;49.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:48:47;37.78;34.40;45.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:51:22;36.76;32.94;52.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:53:51;36.91;33.51;44.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:56:19;37.86;34.36;50.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T00:58:47;48.00;34.84;64.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:01:18;38.45;35.27;50.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:03:53;37.95;34.89;46.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:06:22;38.16;34.30;52.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:08:53;37.64;35.02;42.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:11:23;38.53;34.80;51.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:13:51;38.30;35.13;45.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:16:21;37.18;34.39;45.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:18:50;38.17;34.84;56.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:21:22;36.67;33.76;41.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:23:51;37.74;33.82;45.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:26:19;36.08;32.36;41.58;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:28:47;36.28;33.45;49.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:31:15;36.07;33.19;42.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:33:43;35.89;33.00;40.49;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:36:11;36.32;33.35;42.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:38:39;34.90;32.37;38.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:41:08;33.35;31.05;42.91;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:43:36;32.95;31.29;36.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:46:04;32.94;30.82;40.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:48:32;32.92;31.15;40.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:51:00;41.48;29.92;64.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:53:28;31.13;29.70;34.95;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:55:57;31.23;29.31;46.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T01:58:25;30.58;29.29;41.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:00:53;30.70;29.40;34.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:03:21;45.84;29.51;68.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:05:49;50.69;29.39;68.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:08:17;49.37;29.72;67.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:10:45;44.57;29.90;60.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:13:13;39.00;29.71;51.89;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:15:41;38.88;29.84;52.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:18:09;42.31;29.80;63.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:20:38;49.24;29.85;71.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:23:06;42.38;30.79;56.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:25:34;40.42;30.71;56.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:28:02;38.91;31.19;52.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:30:30;37.45;31.07;50.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:32:58;38.36;30.93;51.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:35:26;36.12;30.85;45.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:37:54;37.19;30.61;49.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:40:22;37.09;30.95;47.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:42:50;37.46;30.59;49.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:45:18;36.71;30.22;48.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:47:46;40.21;30.76;56.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:50:14;41.86;30.91;56.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:52:42;53.58;31.75;75.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:55:11;46.73;31.80;60.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T02:57:40;49.08;32.27;64.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:00:08;51.13;32.20;64.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:02:36;49.04;33.06;62.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:05:05;49.26;33.72;61.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:07:33;50.98;33.86;64.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:10:02;50.95;32.75;62.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:12:30;51.36;32.25;65.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:14:58;45.16;33.86;60.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:17:26;41.70;32.91;58.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:19:54;41.68;33.80;57.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:22:22;44.60;33.63;60.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:24:50;51.95;35.68;63.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:27:18;45.42;36.51;60.88;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:29:46;50.98;35.69;62.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:32:14;52.86;35.97;68.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:34:42;53.44;36.76;63.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:37:10;52.51;36.61;64.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:39:38;54.16;36.07;64.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:42:06;51.21;35.93;64.19;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:44:34;48.94;36.26;61.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:47:02;48.69;35.30;60.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:49:31;49.20;36.76;62.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:51:59;44.02;35.34;58.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:54:27;48.97;37.34;62.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:56:55;47.77;35.84;63.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T03:59:23;51.63;36.12;64.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:01:51;51.10;36.44;65.33;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:04:19;44.24;37.04;62.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:06:47;45.95;37.12;65.30;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:09:15;51.97;37.60;64.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:11:43;42.22;35.91;54.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:14:11;45.27;35.85;60.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:16:39;47.48;37.83;62.50;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:19:07;45.42;37.48;60.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:21:35;45.05;38.50;61.70;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:24:03;43.41;37.95;60.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:26:31;50.57;39.54;65.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:28:59;46.40;41.43;57.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:31:27;47.50;41.17;65.92;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:33:56;49.33;41.31;65.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:36:25;49.39;43.13;66.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:38:53;46.60;41.98;58.85;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:41:21;45.39;41.05;55.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:43:49;45.80;40.96;64.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:46:17;44.15;41.02;48.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:48:45;43.80;39.61;54.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:51:13;43.78;39.76;54.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:53:41;42.70;40.35;54.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:56:09;44.87;40.07;57.57;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T04:58:37;46.33;41.48;59.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:01:05;55.00;42.42;66.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:03:33;55.94;44.35;63.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:06:01;47.76;43.01;60.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:08:29;48.45;41.78;68.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:10:57;48.02;40.59;59.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:13:25;47.85;40.70;63.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:15:53;48.23;40.74;61.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:18:22;49.22;41.24;60.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:20:50;49.50;42.17;59.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:23:18;51.35;40.71;63.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:25:46;51.39;39.82;66.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:28:14;46.74;38.08;61.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:30:42;49.15;38.05;71.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:33:10;42.48;38.62;52.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:35:38;48.01;40.22;58.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:38:06;45.16;39.28;58.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:40:34;47.42;39.24;60.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:43:02;53.68;39.57;64.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:45:30;53.04;38.07;64.20;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:47:58;52.82;38.41;62.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:50:27;51.46;37.53;61.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:52:55;55.40;37.36;71.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:55:23;51.21;38.93;62.82;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T05:57:51;52.28;39.84;66.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:00:19;49.46;37.35;62.15;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:02:47;48.83;38.09;62.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:05:15;47.39;38.35;59.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:07:43;57.76;39.44;74.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:10:11;50.68;40.57;63.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:12:39;51.76;39.05;63.41;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:15:07;49.27;37.59;62.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:17:35;46.00;38.23;57.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:20:04;51.06;38.21;60.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:22:32;51.04;40.07;61.90;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:25:00;52.27;38.96;61.81;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:27:28;50.55;39.15;61.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:29:56;51.62;40.42;63.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:32:24;48.10;38.58;62.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:34:52;62.20;39.27;79.23;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:37:20;50.46;41.79;62.31;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:39:48;51.92;41.74;62.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:42:16;52.13;42.57;67.24;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:44:44;56.74;40.20;74.42;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:47:12;51.19;39.67;61.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:49:40;60.50;41.13;77.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:52:08;54.95;39.98;69.68;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:54:36;50.04;40.53;65.08;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:57:04;52.70;42.11;68.04;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T06:59:32;48.92;41.96;60.06;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:02:01;55.32;41.14;69.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:04:29;51.62;39.50;62.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:06:57;52.04;39.22;63.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:09:25;62.33;39.37;77.83;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:11:53;49.77;40.08;67.25;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:14:21;50.73;40.97;61.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:16:49;53.50;40.89;69.17;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:19:17;57.02;39.69;72.87;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:21:45;52.08;42.09;65.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:24:13;49.67;39.39;61.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:26:41;48.29;40.96;58.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:29:09;49.89;40.65;67.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:31:37;52.04;42.26;64.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:34:05;54.88;41.27;66.76;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:36:34;49.84;39.46;66.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:39:02;46.49;38.18;66.09;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:41:30;49.30;39.35;62.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:43:58;56.32;39.43;72.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:46:26;51.18;39.66;65.96;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:48:54;56.92;41.49;72.59;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:51:22;50.29;44.00;62.18;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:53:50;54.66;46.75;67.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:56:18;55.77;45.05;70.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T07:58:46;53.25;43.43;69.35;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:01:14;53.70;41.61;69.47;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:03:42;54.76;43.39;68.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:06:49;56.42;41.89;71.26;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:09:58;55.53;44.09;72.66;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:12:47;55.19;42.75;72.52;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:15:15;59.64;44.35;76.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:17:43;56.58;44.29;72.13;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:20:11;60.01;43.30;72.63;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:22:40;48.89;41.80;60.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:25:08;54.27;45.27;66.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:27:36;64.11;46.40;78.16;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:30:04;54.40;43.57;69.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:32:33;58.51;42.61;78.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:35:01;55.62;43.21;70.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:37:29;53.73;45.29;65.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:39:57;58.92;42.01;75.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:42:25;55.08;42.91;69.84;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:44:56;60.36;42.53;79.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:47:24;61.98;40.15;76.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:49:53;59.51;46.16;77.65;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:52:21;64.94;40.60;80.79;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:54:49;56.37;38.52;73.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:57:17;53.60;43.19;66.80;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T08:59:45;62.29;41.23;76.64;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:02:14;59.48;43.25;73.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:04:42;56.97;42.04;73.45;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:07:11;59.69;45.64;73.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:09:48;66.20;43.81;83.12;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:12:23;66.80;44.70;81.11;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:14:59;65.31;42.93;77.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:17:28;58.88;44.99;76.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:19:57;63.32;45.03;77.34;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:22:27;62.19;44.12;75.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:24:56;61.68;41.25;76.32;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:27:37;64.41;43.39;79.43;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:30:06;59.89;45.17;79.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:32:35;62.55;47.69;75.62;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:35:03;63.01;51.36;76.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:37:32;58.32;48.23;83.00;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:40:00;62.07;46.56;76.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:42:28;66.68;45.61;81.56;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:44:57;62.45;46.60;76.46;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:47:26;54.08;42.56;69.05;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:50:02;64.43;45.74;77.03;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:52:33;62.27;43.13;76.27;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:55:01;55.82;43.29;73.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T09:57:31;60.35;43.61;79.78;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:00:00;51.02;42.45;65.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:02:28;65.93;43.76;81.73;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:04:56;60.96;43.04;76.37;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:07:26;63.77;46.51;77.29;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:09:54;65.97;44.21;81.01;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:14:53;58.65;41.33;73.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:17:24;64.46;41.04;82.02;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:19:53;66.87;43.98;79.86;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:22:21;58.00;40.63;75.51;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:24:56;58.22;42.05;72.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:30:30;64.39;45.08;78.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:35:36;62.50;44.75;75.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:38:05;62.68;43.45;76.48;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:40:36;65.71;46.56;81.72;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:43:04;63.90;48.40;79.99;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:45:33;68.05;49.31;81.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:48:03;65.56;46.30;78.36;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:50:31;64.72;47.22;79.93;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:52:59;70.41;50.62;81.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:55:28;60.30;47.31;75.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T10:58:03;59.89;47.19;76.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:00:31;63.75;50.00;74.75;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:02:59;66.01;47.84;78.39;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:05:27;68.77;45.13;82.54;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:08:05;65.37;44.71;78.77;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:10:35;63.51;44.26;79.97;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:15:43;65.15;47.13;77.61;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:18:13;65.78;47.24;79.74;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:20:42;63.91;43.98;79.10;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:23:24;64.16;45.68;76.94;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:25:55;62.29;46.88;77.07;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:28:25;63.05;45.36;78.60;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:30:54;66.61;42.83;84.28;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:33:34;67.48;46.11;81.38;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:36:03;65.72;45.41;83.55;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:38:32;56.53;46.24;71.71;;
79298;Laerm;68881;51.85951495;9.32082764;2023-07-02T11:41:02;62.57;44.11;74.70;;
