sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:02:09;13.07;;;7.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:05:10;16.50;;;7.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:08:12;13.73;;;7.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:11:15;14.32;;;7.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:14:17;16.13;;;7.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:17:19;14.40;;;7.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:23:22;12.00;;;6.82;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:26:25;16.58;;;7.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:29:33;16.63;;;8.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:35:36;10.75;;;6.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:38:38;12.50;;;7.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:41:41;12.30;;;6.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:44:43;13.00;;;6.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:47:45;14.02;;;7.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:50:47;11.55;;;6.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:53:50;11.00;;;5.43;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:56:53;7.35;;;4.07;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T00:59:54;7.03;;;4.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:02:56;7.53;;;3.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:05:59;5.07;;;3.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:09:05;5.55;;;3.25;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:12:07;4.88;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:15:11;5.47;;;3.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:18:13;4.30;;;3.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:21:19;5.43;;;3.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:24:22;5.30;;;3.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:27:24;4.65;;;3.08;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:30:29;4.95;;;3.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:36:32;4.90;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:39:34;5.45;;;3.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:42:35;4.43;;;3.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:45:37;5.25;;;3.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:48:39;4.03;;;3.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T01:54:46;5.15;;;3.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:00:49;4.75;;;2.92;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:03:51;3.75;;;2.65;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:06:55;4.28;;;2.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:09:57;4.15;;;2.92;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:13:01;4.45;;;2.67;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:19:04;3.85;;;2.58;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:22:07;5.03;;;3.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:25:09;4.20;;;2.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:28:13;4.53;;;3.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:31:15;4.47;;;3.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:34:20;4.90;;;2.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:37:22;3.83;;;2.60;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:40:25;3.92;;;2.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:43:26;2.50;;;2.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:46:29;3.97;;;2.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:49:30;3.75;;;2.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:52:32;3.78;;;2.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:55:34;4.47;;;2.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T02:58:36;4.30;;;3.25;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:01:38;3.88;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:04:39;4.30;;;2.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:07:42;3.72;;;2.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:10:43;3.35;;;2.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:13:45;2.95;;;2.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:16:47;2.65;;;2.08;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:19:49;3.00;;;2.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:22:51;3.35;;;2.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:25:53;3.55;;;2.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:31:56;3.22;;;2.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:34:58;3.17;;;2.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:38:02;5.80;;;3.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:41:07;5.28;;;3.15;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:47:10;4.25;;;3.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:50:13;3.42;;;2.67;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:53:16;4.05;;;2.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:56:20;3.58;;;2.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T03:59:22;4.03;;;2.65;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:02:24;5.90;;;3.42;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:05:28;6.80;;;3.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:11:31;6.47;;;4.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:14:33;9.27;;;4.93;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:17:35;13.65;;;5.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:20:37;11.90;;;6.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:23:40;10.77;;;6.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:26:42;14.27;;;7.05;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:30:07;16.77;;;7.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:33:11;17.33;;;8.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:36:14;14.48;;;6.43;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:39:19;12.35;;;6.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:42:20;13.50;;;6.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:45:22;12.65;;;7.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:48:32;13.77;;;7.38;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:51:35;15.90;;;8.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T04:57:41;13.63;;;6.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:00:44;13.63;;;7.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:03:46;10.70;;;6.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:09:49;12.57;;;6.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:12:52;11.13;;;6.15;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:18:55;9.88;;;6.25;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:21:57;9.90;;;4.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:24:59;9.63;;;5.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:28:03;10.57;;;5.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:31:05;10.98;;;5.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:37:10;9.95;;;5.43;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:40:12;10.05;;;5.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:43:16;10.13;;;5.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:49:19;11.52;;;6.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:52:23;14.43;;;6.72;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:55:25;12.57;;;6.45;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T05:58:27;9.05;;;6.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:01:48;12.05;;;7.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:04:50;15.85;;;7.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:07:51;15.00;;;7.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:16:56;13.90;;;7.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:19:59;10.32;;;5.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:23:05;10.27;;;5.43;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:26:07;11.93;;;7.25;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:29:12;18.45;;;7.65;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:35:16;16.60;;;7.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:38:17;18.55;;;8.52;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:41:23;17.52;;;8.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:44:27;17.77;;;8.02;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:47:31;18.17;;;7.82;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:53:35;21.85;;;8.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:56:39;19.05;;;8.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T06:59:43;23.30;;;9.23;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:05:46;22.88;;;9.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:11:50;24.40;;;8.48;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:14:51;27.70;;;8.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:17:53;20.42;;;7.68;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:20:54;22.52;;;8.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:23:57;20.17;;;8.52;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:26:59;23.05;;;8.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:30:00;25.05;;;8.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:36:03;22.25;;;8.48;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:39:05;18.42;;;7.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:42:07;19.20;;;7.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:45:09;22.02;;;7.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:48:11;23.00;;;7.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:54:16;21.75;;;7.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T07:57:20;20.58;;;7.57;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:00:24;19.85;;;7.15;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:03:29;19.08;;;7.45;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:09:32;17.95;;;6.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:15:38;21.30;;;7.25;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:21:41;20.77;;;7.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:27:45;21.55;;;7.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:30:48;20.15;;;7.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:33:50;19.90;;;6.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:39:53;19.88;;;6.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:42:57;21.05;;;7.38;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:46:02;17.60;;;6.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:52:06;17.23;;;5.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:55:08;19.98;;;7.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T08:58:10;19.70;;;6.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:01:13;12.70;;;5.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:04:16;17.73;;;6.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:07:19;19.25;;;6.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:13:29;20.60;;;6.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:16:31;15.00;;;6.07;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:19:47;19.42;;;6.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:22:53;22.77;;;7.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:25:56;15.88;;;6.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:29:00;18.60;;;6.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:32:03;16.67;;;6.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:35:11;17.73;;;7.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:38:13;14.60;;;6.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:41:16;15.57;;;5.60;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:44:21;14.80;;;5.72;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:47:24;15.63;;;5.93;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:50:27;15.77;;;5.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:53:30;18.92;;;5.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:56:31;14.55;;;5.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T09:59:35;12.93;;;5.38;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:02:36;16.35;;;5.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:05:40;15.48;;;4.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:08:51;12.50;;;5.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:11:53;15.48;;;5.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:17:58;13.98;;;5.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:21:12;12.38;;;4.43;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:24:16;13.80;;;4.82;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:27:18;17.95;;;6.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:30:30;16.17;;;5.60;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:33:33;13.02;;;4.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:36:34;14.57;;;5.38;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:39:38;16.83;;;5.57;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:42:48;12.45;;;4.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:45:50;15.27;;;5.07;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:48:52;11.88;;;4.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:51:57;15.73;;;4.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T10:54:59;12.32;;;4.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:01:06;11.45;;;4.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:04:12;12.18;;;4.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:07:14;13.50;;;4.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:10:23;14.18;;;4.82;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:13:25;13.90;;;4.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:19:30;12.18;;;5.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:22:31;14.60;;;5.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:25:35;10.88;;;4.63;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:31:48;13.10;;;4.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:34:52;15.10;;;4.65;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:37:55;17.92;;;4.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:43:59;15.75;;;5.05;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:47:02;13.63;;;4.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:50:07;14.73;;;4.72;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:53:25;11.70;;;4.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T11:59:28;14.07;;;4.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:02:30;8.93;;;4.15;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:05:32;9.13;;;4.57;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:08:33;9.27;;;3.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:14:36;11.23;;;3.95;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:17:42;12.48;;;4.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:20:44;9.40;;;4.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:23:48;10.77;;;3.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:29:50;11.98;;;4.32;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:32:52;10.27;;;4.38;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:35:54;9.63;;;4.60;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:38:56;10.90;;;4.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:41:57;21.67;;;5.18;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:48:01;12.10;;;4.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:51:03;13.77;;;4.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T12:57:07;10.60;;;4.65;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:00:09;11.50;;;4.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:03:12;10.05;;;3.72;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:06:18;9.48;;;4.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:12:22;11.00;;;4.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:15:23;9.05;;;3.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:18:28;9.85;;;4.07;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:21:32;8.05;;;3.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:24:34;10.38;;;3.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:27:38;8.75;;;4.13;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:30:42;8.65;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:33:44;8.95;;;3.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:36:48;8.88;;;3.83;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:42:52;10.10;;;4.15;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:45:54;8.20;;;4.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:48:57;9.18;;;3.67;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:51:58;9.20;;;3.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:55:01;7.35;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T13:58:02;8.05;;;2.92;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:01:04;4.88;;;2.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:04:06;6.63;;;2.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:07:11;7.43;;;2.67;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:10:13;5.40;;;2.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:13:15;8.60;;;3.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:19:18;7.22;;;3.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:22:20;9.65;;;4.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:25:21;8.82;;;3.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:28:41;7.75;;;3.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:31:44;7.45;;;3.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:34:46;8.30;;;3.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:37:48;5.53;;;2.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:40:49;6.40;;;2.78;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:43:51;7.40;;;3.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:49:55;12.82;;;4.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:52:58;8.68;;;4.05;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:56:00;9.00;;;3.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T14:59:06;6.22;;;3.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:02:10;8.68;;;4.07;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:05:13;10.82;;;3.75;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:08:15;9.27;;;4.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:11:18;9.90;;;3.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:14:20;9.88;;;4.40;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:20:24;9.73;;;4.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:23:29;9.70;;;3.97;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:29:33;5.95;;;3.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:32:37;5.07;;;2.47;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:35:39;6.00;;;2.53;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:38:41;3.75;;;2.08;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:41:42;4.85;;;2.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:44:46;3.85;;;1.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:47:48;3.95;;;1.85;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:50:52;3.90;;;1.95;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T15:56:59;6.15;;;3.05;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:00:01;5.63;;;2.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:03:14;8.95;;;3.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:06:16;6.20;;;3.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:09:20;4.70;;;2.45;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:12:22;3.25;;;2.00;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:15:27;6.93;;;3.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:18:31;5.43;;;2.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:21:33;3.90;;;2.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:24:35;5.22;;;2.35;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:27:39;3.50;;;1.95;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:33:46;4.38;;;1.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:36:47;3.38;;;1.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:39:49;3.17;;;1.42;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:42:50;3.33;;;1.58;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:45:53;3.65;;;1.77;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:48:58;3.38;;;1.55;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:52:04;3.85;;;1.73;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:55:05;2.88;;;1.90;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T16:58:08;2.55;;;1.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:01:11;3.13;;;1.83;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:04:13;2.33;;;1.50;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:07:15;3.13;;;2.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:10:18;2.25;;;1.52;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:13:19;2.78;;;1.58;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:16:21;2.53;;;1.48;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:19:25;3.88;;;2.28;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:22:29;3.67;;;2.22;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:25:37;3.55;;;1.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:28:39;2.50;;;1.88;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:31:40;4.07;;;1.80;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:34:48;2.30;;;1.58;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:37:49;3.58;;;2.03;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:40:51;3.47;;;1.70;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:43:52;2.83;;;2.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:46:57;3.65;;;2.30;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:50:03;3.35;;;2.10;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:53:05;4.65;;;2.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:56:10;2.55;;;1.58;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T17:59:11;2.95;;;1.83;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T18:02:13;4.25;;;2.20;;
40737;SDS011;54759;48.094;-1.628;2023-07-02T18:05:19;2.63;;;1.98;;
