sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:00:24;66;26;;167;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:02:54;67;27;;168;148606
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:05:24;67;26;;170;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:07:54;64;26;;159;148286
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:10:24;64;25;;164;152681
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:12:54;60;25;;150;149813
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:15:24;64;26;;158;147802
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:17:57;72;26;;185;152216
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:20:25;63;26;;156;148428
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:22:56;57;24;;146;152110
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:25:25;64;25;;161;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:27:55;65;25;;163;150077
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:30:25;64;26;;162;149695
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:32:56;59;23;;149;149211
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:35:26;66;26;;169;151876
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:37:56;63;25;;158;149962
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:40:26;57;23;;145;150167
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:42:57;63;24;;158;148690
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:45:27;57;24;;145;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:47:57;67;25;;168;149473
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:50:27;64;25;;163;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:52:57;49;23;;124;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:55:27;51;23;;130;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T00:57:57;60;23;;151;149805
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:00:29;52;24;;130;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:02:59;78;26;;197;150593
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:05:33;63;25;;157;149128
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:07:59;56;23;;141;150752
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:10:31;65;24;;162;148776
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:13:00;62;24;;159;152520
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:15:30;59;23;;149;150932
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:18:00;68;25;;169;147920
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:20:31;61;23;;156;152267
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:25:37;66;26;;166;149799
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:28:06;63;24;;158;148837
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:30:36;68;25;;173;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:33:06;61;24;;156;151085
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:35:36;58;22;;146;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:38:06;59;23;;149;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:40:36;63;24;;160;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:43:06;66;24;;166;149433
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:45:37;68;24;;173;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:48:07;64;23;;161;148814
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:50:37;59;23;;151;151919
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:53:07;69;24;;172;148561
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:55:38;66;24;;167;151709
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T01:58:08;60;23;;150;148206
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:00:38;60;22;;153;151695
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:03:08;51;22;;129;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:05:38;72;25;;182;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:08:08;54;22;;135;149210
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:10:38;68;24;;171;149202
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:13:08;60;24;;152;151449
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:15:38;50;21;;126;148680
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:18:08;61;23;;155;151846
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:20:38;55;22;;139;150080
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:23:08;62;23;;156;149425
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:25:38;64;24;;161;150004
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:28:08;59;23;;150;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:30:38;55;24;;139;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:33:08;63;23;;159;150836
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:35:38;63;25;;159;149849
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:38:08;64;24;;159;148662
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:40:38;57;23;;144;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:43:08;65;24;;164;150948
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:45:38;53;23;;133;150515
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:48:09;61;24;;152;148252
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:50:41;69;25;;175;151526
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:53:10;66;24;;166;149527
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:55:40;63;24;;158;149905
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T02:58:10;69;24;;176;151491
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:00:43;59;24;;148;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:03:13;59;24;;149;150787
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:05:41;60;23;;152;151044
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:08:12;72;25;;181;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:10:42;67;25;;169;149982
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:13:12;66;24;;165;149980
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:15:43;57;23;;144;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:18:13;63;25;;159;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:20:43;60;23;;149;148363
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:23:13;56;23;;142;151309
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:25:43;68;24;;172;149814
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:28:13;68;23;;173;151215
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:30:43;63;25;;157;148567
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:33:13;60;22;;152;151317
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:35:43;60;23;;152;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:38:13;59;24;;148;150246
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:40:44;70;25;;175;149508
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:43:14;67;24;;170;150330
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:45:44;64;24;;158;147639
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:48:14;56;22;;144;151914
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:50:44;58;23;;146;150385
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:53:14;50;23;;127;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:55:44;66;24;;166;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T03:58:14;59;22;;145;146986
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:00:44;64;25;;166;153473
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:03:14;67;24;;168;150332
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:05:44;63;23;;158;150097
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:08:15;59;22;;148;149942
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:10:45;61;24;;153;148262
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:13:15;54;22;;134;148802
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:15:45;66;23;;169;153064
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:18:15;62;24;;156;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:20:45;59;22;;149;150323
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:23:16;63;24;;161;151098
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:25:46;59;23;;150;150252
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:28:17;67;24;;168;148332
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:30:50;60;23;;155;152740
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:33:18;65;24;;165;151316
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:35:49;66;24;;165;148076
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:38:19;61;23;;154;151055
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:40:52;63;23;;159;151222
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:43:20;66;26;;166;150851
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:45:50;59;24;;149;150815
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:48:20;62;23;;157;149870
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:50:50;61;24;;155;150643
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:53:21;52;22;;131;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:55:51;55;23;;138;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T04:58:21;53;23;;133;148997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:00:51;60;24;;151;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:03:21;66;24;;167;151143
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:05:51;59;24;;148;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:08:21;57;23;;142;149444
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:10:51;59;24;;149;150548
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:13:21;64;25;;161;149597
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:15:51;72;26;;181;149727
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:18:21;71;25;;178;149042
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:20:51;58;23;;147;150097
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:23:21;70;27;;178;151521
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:25:51;55;24;;139;149707
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:28:21;68;25;;173;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:30:51;71;26;;179;149234
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:33:22;60;25;;153;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:35:52;54;23;;135;148901
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:38:22;62;25;;159;151559
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:40:52;65;26;;163;149950
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:43:22;59;24;;149;150522
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:45:52;58;25;;145;148367
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:48:23;55;24;;139;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:50:53;66;27;;167;151187
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:53:23;62;25;;156;149722
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:55:53;61;25;;155;150885
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T05:58:23;64;27;;159;147537
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:00:53;60;27;;155;152556
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:03:23;64;26;;161;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:05:53;56;26;;140;149969
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:08:23;62;27;;158;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:10:53;60;26;;150;149012
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:13:24;63;27;;161;151260
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:15:54;65;28;;165;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:18:24;65;26;;162;149289
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:20:54;56;28;;140;148743
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:23:24;58;25;;147;150851
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:25:59;66;28;;166;150448
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:28:25;61;27;;153;150423
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:30:55;66;28;;168;150488
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:33:25;63;28;;160;150883
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:35:55;70;32;;175;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:38:25;67;31;;169;149500
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:40:55;64;29;;163;151430
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:43:26;70;34;;171;145563
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:45:56;69;34;;179;153569
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:48:26;65;34;;164;150936
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:50:56;71;37;;176;148224
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:53:26;55;35;;140;151853
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:55:56;60;37;;151;149212
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T06:58:26;58;38;;144;148733
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:00:56;72;44;;182;150496
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:03:26;61;41;;155;151397
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:05:56;61;39;;152;148243
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:08:26;57;42;;146;151950
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:10:56;61;41;;153;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:13:26;56;40;;142;150186
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:15:56;63;41;;156;147416
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:18:26;58;39;;149;152741
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:20:56;61;41;;151;146857
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:23:26;59;37;;152;153227
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:25:56;61;40;;153;149930
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:28:26;62;41;;157;150450
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:30:57;63;42;;156;147658
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:33:27;55;39;;140;151073
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:35:57;71;41;;179;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:38:27;68;40;;173;151141
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:40:57;65;38;;164;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:43:27;58;36;;146;150912
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:45:57;61;35;;153;148355
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:48:27;58;35;;147;151617
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:50:57;54;35;;133;145690
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:53:27;61;36;;156;152675
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:55:57;57;36;;146;151857
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T07:58:27;64;34;;161;150131
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:00:57;58;36;;146;148922
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:03:27;61;33;;151;146987
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:05:57;69;36;;179;154178
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:08:28;56;34;;141;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:10:58;57;34;;145;150079
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:13:28;62;35;;155;149449
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:15:58;69;38;;174;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:18:28;68;36;;171;149823
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:20:58;57;38;;143;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:23:28;63;39;;160;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:25:58;63;43;;158;148325
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:28:28;58;43;;148;151345
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:30:59;56;44;;141;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:33:29;66;45;;167;150009
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:36:01;68;43;;171;150292
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:38:29;66;42;;163;147850
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:40:59;62;43;;160;152385
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:43:29;60;46;;152;150262
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:45:59;63;47;;158;149645
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:48:29;58;49;;147;149710
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:51:00;67;54;;171;151049
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:53:34;68;50;;169;148476
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:56:01;65;49;;165;151799
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T08:58:31;67;52;;171;151423
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:01:07;67;53;;168;149116
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:03:31;59;53;;149;149290
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:06:02;55;58;;140;150974
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:08:34;69;63;;174;150113
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:11:10;71;58;;180;150915
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:13:43;58;55;;146;149552
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:16:04;66;56;;168;151886
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:18:34;61;58;;155;150405
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:21:04;59;52;;148;148835
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:23:35;62;50;;157;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:26:04;59;47;;150;151139
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:28:34;57;45;;145;150235
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:31:05;62;46;;155;149275
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:33:35;60;44;;150;149960
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:36:05;71;48;;180;150010
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:38:35;59;46;;149;150983
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:41:06;59;45;;148;149952
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:43:36;63;46;;160;151042
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:46:06;62;49;;158;150554
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:48:36;60;51;;150;149055
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:51:06;61;54;;153;149460
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:53:37;58;56;;148;151554
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:56:07;63;54;;157;148427
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T09:58:37;64;53;;163;151694
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:01:07;67;56;;169;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:03:37;65;52;;162;147637
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:06:07;67;53;;170;152226
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:08:37;68;56;;171;150322
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:11:08;67;55;;167;149296
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:13:39;74;55;;186;150698
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:16:09;61;54;;154;150767
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:18:39;67;55;;169;150767
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:21:13;59;53;;147;147113
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:23:40;70;59;;181;153457
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:26:19;60;56;;151;150539
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:28:40;63;60;;159;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:31:19;64;61;;161;149629
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:33:43;67;61;;169;149553
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:36:17;61;58;;156;151177
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:38:42;55;57;;137;148881
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:41:12;55;52;;142;152171
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:43:42;61;55;;154;150246
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:46:18;60;50;;151;148741
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:48:50;55;48;;142;152173
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:51:14;64;48;;164;151587
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:53:44;61;48;;154;149329
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:56:17;60;48;;150;149708
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T10:58:46;66;48;;169;151881
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:01:21;68;50;;171;150492
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:03:46;65;49;;165;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:06:16;58;47;;146;150395
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:08:46;67;49;;166;148560
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:11:16;67;47;;171;151937
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:13:52;57;47;;143;149099
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:16:18;63;46;;161;151737
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:18:48;59;47;;150;150441
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:21:18;61;50;;154;149907
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:23:48;67;48;;169;150257
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:26:18;60;50;;152;149574
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:28:49;57;47;;145;150652
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:31:25;64;54;;163;150975
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:33:50;63;51;;159;150404
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:36:24;59;51;;150;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:38:54;72;51;;182;149863
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:41:21;48;47;;120;149856
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:43:51;60;52;;152;151491
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:46:21;64;50;;162;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:48:51;62;51;;151;145925
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:51:21;68;54;;177;154230
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:53:52;64;53;;162;149881
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:56:22;65;55;;165;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T11:58:52;59;55;;149;149350
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:01:22;62;53;;156;150355
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:03:52;63;54;;160;150339
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:06:22;63;59;;158;148155
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:08:52;62;55;;156;150622
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:11:22;58;53;;147;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:13:52;71;57;;178;150080
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:16:22;67;54;;168;149931
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:18:52;57;55;;144;149664
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-02T12:21:22;58;56;;147;149551
