sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:01:29;16.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:04:08;16.46;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:07:23;16.44;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:10:33;16.41;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:10:33;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:13:00;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:13:00;16.41;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:15:27;16.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:15:27;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:17:54;16.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:17:54;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:20:51;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:20:52;16.46;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:24:08;16.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:24:08;16.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:27:04;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:27:04;16.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:29:36;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:29:36;16.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:32:06;16.63;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:32:06;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:35:15;16.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:37:43;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:37:43;16.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:40:33;17.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:40:36;16.57;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:43:58;16.44;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:46:36;16.30;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:49:04;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:49:04;16.26;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:51:35;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:51:35;16.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:54:04;16.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:56:42;15.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:56:42;16.19;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:59:46;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T00:59:47;16.27;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:02:36;16.27;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:02:36;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:05:59;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:06:02;16.30;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:08:59;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:09:00;16.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:12:02;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:12:04;16.35;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:15:20;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:15:23;16.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:18:42;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:18:43;16.52;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:21:11;16.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:23:47;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:23:48;16.62;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:27:03;16.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:27:03;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:29:32;16.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:29:32;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:31:59;16.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:34:29;16.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:37:42;16.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:40:37;16.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:43:05;16.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:45:52;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:45:52;16.74;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:49:00;16.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:51:32;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:51:33;16.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:54:21;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:54:22;16.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T01:57:21;16.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:00:12;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:00:13;16.66;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:03:22;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:03:22;16.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:05:49;16.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:05:49;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:08:19;16.57;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:10:46;16.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:10:46;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:13:57;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:13:58;16.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:16:28;16.36;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:16:28;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:18:58;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:18:58;16.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:21:55;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:21:56;16.39;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:25:17;16.31;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:28:12;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:28:12;16.35;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:30:56;16.32;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:30:56;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:34:14;15.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:34:14;16.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:36:45;16.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:39:49;16.21;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:42:30;16.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:42:30;15.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:45:18;15.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:45:19;16.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:48:19;16.01;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:51:03;15.96;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:53:55;15.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:53:55;15.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:56:31;15.87;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T02:59:50;15.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:02:58;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:02:58;15.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:05:29;15.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:05:29;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:08:51;15.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:08:52;15.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:11:19;15.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:11:19;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:13:46;15.41;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:16:14;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:16:14;15.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:18:43;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:18:44;15.34;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:21:11;15.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:23:39;15.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:26:05;15.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:26:06;15.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:28:33;15.16;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:31:01;15.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:31:01;14.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:33:29;15.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:35:56;15.07;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:38:24;15.06;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:40:51;14.99;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:43:19;14.99;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:45:46;14.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:48:13;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:48:13;14.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:50:40;14.94;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:50:40;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:53:08;14.88;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:55:35;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:55:35;14.85;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:58:02;14.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T03:58:02;14.87;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:00:30;14.89;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:02:57;14.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:02:57;14.92;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:05:25;14.97;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:07:52;15.09;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:10:20;15.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:12:47;15.34;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:15:14;15.45;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:15:14;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:17:41;15.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:17:41;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:20:09;15.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:20:09;15.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:22:36;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:22:37;15.91;118.99
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:25:04;15.98;118.24
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:27:44;16.10;117.15
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:30:17;16.05;115.78
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:32:45;16.14;115.84
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:35:14;16.14;112.03
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:37:41;16.20;111.81
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:40:09;16.17;110.07
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:42:38;16.10;111.38
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:42:38;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:45:06;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:45:07;16.01;112.01
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:47:35;15.95;112.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:50:05;16.03;112.07
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:52:32;16.10;111.23
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:52:32;15.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:54:59;16.39;108.67
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:54:59;15.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:57:27;16.61;108.39
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:59:54;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T04:59:54;16.86;103.61
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:02:22;16.92;101.61
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:04:49;16.94;101.22
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:07:16;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:07:17;16.99;100.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:09:43;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:09:44;17.09;95.11
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:12:10;16.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:12:11;17.18;95.24
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:14:38;17.17;93.66
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:17:06;17.26;93.49
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:19:33;17.41;92.05
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:22:01;17.51;92.34
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:24:29;17.44;91.11
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:24:29;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:26:57;17.43;92.12
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:29:24;17.53;91.04
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:31:52;17.68;90.68
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:34:19;17.67;91.18
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:36:47;17.67;91.04
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:39:14;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:39:14;17.62;91.18
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:41:41;16.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:41:41;17.63;92.66
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:44:08;16.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:44:08;17.60;92.04
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:46:35;17.44;93.10
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:49:03;17.23;94.79
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:51:32;17.23;96.56
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:54:00;17.21;96.91
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:56:27;17.26;97.75
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:58:54;17.18;96.33
8412;HTU21D;4243;49.296;11.348;2023-07-02T05:58:54;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:01:22;17.23;98.01
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:03:50;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:03:50;17.22;97.25
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:06:18;17.09;97.39
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:08:46;17.05;97.59
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:11:12;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:11:13;16.94;96.97
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:13:42;17.03;95.43
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:16:09;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:16:09;16.99;94.28
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:18:37;16.89;93.44
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:21:04;16.94;97.07
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:21:04;15.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:23:42;16.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:23:43;17.10;92.94
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:26:11;17.18;89.30
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:28:38;16.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:28:39;17.40;87.53
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:31:06;17.66;87.02
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:33:34;17.93;83.23
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:36:05;18.02;79.70
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:38:32;16.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:38:33;18.11;79.26
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:41:00;18.18;76.69
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:43:27;18.24;77.37
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:43:27;16.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:45:55;18.27;76.14
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:48:22;18.25;77.36
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:50:49;17.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:50:49;18.41;77.71
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:53:17;18.62;76.40
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:55:45;18.62;74.18
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:58:12;17.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T06:58:12;18.57;74.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:00:40;18.65;70.60
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:03:07;18.82;72.96
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:05:34;18.70;70.76
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:08:02;18.83;68.28
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:10:29;19.21;68.65
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:13:03;18.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:13:04;19.81;65.91
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:15:33;20.30;65.82
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:15:33;18.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:18:01;18.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:18:02;20.68;62.64
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:20:30;18.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:20:31;21.06;60.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:23:01;20.77;57.71
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:25:28;17.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:25:29;20.44;56.91
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:27:57;20.19;58.56
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:30:25;19.71;60.63
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:30:25;17.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:32:53;17.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:32:53;19.26;60.63
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:35:21;18.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:35:22;19.16;62.81
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:37:49;18.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:37:49;19.25;63.69
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:40:18;19.38;62.81
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:42:45;19.63;63.52
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:45:13;19.80;61.22
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:45:13;18.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:47:41;20.31;57.58
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:50:09;20.73;57.11
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:52:40;19.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:52:42;20.93;55.52
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:55:09;21.06;53.91
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:55:09;18.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:57:37;18.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T07:57:38;21.14;53.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:00:05;19.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:00:06;21.79;52.20
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:03:59;22.44;51.30
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:03:59;19.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:06:27;23.45;45.51
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:08:54;19.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:08:54;23.09;47.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:11:22;19.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:11:22;23.18;47.28
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:13:49;23.87;44.00
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:13:49;19.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:16:20;24.80;43.60
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:16:20;20.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:18:48;25.46;41.39
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:18:48;20.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:21:15;25.90;41.52
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:23:43;25.94;40.50
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:23:43;20.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:26:11;25.27;39.83
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:28:38;20.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:28:39;24.41;40.59
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:31:06;25.24;40.45
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:31:06;20.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:33:33;20.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:33:33;26.28;39.52
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:36:00;26.94;34.68
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:36:00;21.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:38:28;26.95;34.15
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:38:28;20.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:40:56;25.72;38.15
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:43:25;19.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:43:26;24.74;40.26
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:45:54;23.51;44.25
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:48:22;24.60;39.20
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:50:51;26.60;36.31
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:50:51;20.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:53:19;28.11;31.43
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:53:19;21.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:55:52;27.81;32.23
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:58:19;27.50;31.35
8412;HTU21D;4243;49.296;11.348;2023-07-02T08:58:19;21.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:01:12;22.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:01:13;28.28;29.68
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:03:41;25.72;34.24
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:03:41;20.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:06:11;20.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:06:12;24.35;36.63
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:08:39;20.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:08:40;25.33;34.45
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:11:07;20.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:11:11;24.43;36.98
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:13:51;20.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:13:52;23.76;38.22
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:16:30;19.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:16:31;22.98;40.04
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:19:06;19.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:19:07;22.17;43.67
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:21:45;19.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:26:45;19.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:26:46;22.46;42.30
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:29:33;19.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-07-02T09:29:33;22.68;41.46
