sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:01:39;38.50;33.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:04:04;40.75;34.00;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:06:29;35.50;32.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:08:57;38.25;34.25;20.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:11:22;38.00;33.50;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:13:47;37.00;32.25;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:16:13;36.00;33.75;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:18:38;37.00;32.75;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:21:05;44.00;36.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:23:30;49.00;37.75;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:25:58;35.50;32.25;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:28:24;39.00;34.00;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:30:49;36.50;32.00;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:33:15;36.25;33.00;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:35:40;45.00;35.00;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:38:08;39.25;33.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:40:33;34.00;30.75;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:42:59;34.50;31.50;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:45:24;40.75;34.00;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:47:53;35.00;32.25;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:50:19;39.25;33.25;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:52:45;38.75;34.75;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:55:10;42.75;35.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T00:57:35;43.25;34.75;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:00:01;44.25;36.50;20.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:02:26;32.50;30.25;17.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:04:54;34.50;28.50;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:07:22;41.00;35.00;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:09:48;35.50;32.25;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:12:13;37.00;33.00;17.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:14:41;40.25;34.25;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:17:08;41.00;33.75;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:19:50;36.00;31.25;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:22:16;37.75;33.25;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:24:42;33.50;30.00;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:27:07;39.75;34.50;19.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:29:35;45.50;37.00;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:32:01;37.25;33.75;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:34:27;39.25;32.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:36:52;39.50;31.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:39:17;37.75;32.75;20.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:41:44;36.50;33.75;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:44:10;36.00;32.00;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:46:35;34.00;29.75;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:49:01;35.25;30.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:51:26;40.00;31.50;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:53:51;37.00;32.50;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:56:16;35.25;31.25;18.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T01:58:41;36.75;32.50;20.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:01:07;34.50;31.50;19.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:03:32;41.00;32.25;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:05:57;37.25;32.50;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:08:22;37.50;32.75;19.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:10:47;29.75;29.25;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:13:13;37.00;30.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:15:38;34.25;31.00;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:18:03;34.25;30.50;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:20:28;32.25;30.00;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:22:54;42.75;34.00;18.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:25:19;35.75;32.00;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:27:44;34.75;30.00;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:30:09;30.75;28.75;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:32:35;33.75;29.50;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:35:00;30.50;29.50;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:37:25;36.50;30.00;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:39:50;36.00;31.00;17.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:42:16;33.75;28.50;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:44:41;31.25;27.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:47:06;34.25;29.75;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:49:31;33.00;30.50;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:51:56;34.75;30.00;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:54:22;33.00;29.75;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:56:47;30.50;28.00;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T02:59:12;32.75;30.25;18.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:01:37;30.75;27.75;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:04:02;40.00;32.75;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:06:27;28.00;27.75;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:08:53;29.50;27.00;17.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:11:18;31.00;29.50;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:13:44;32.75;28.00;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:16:10;28.75;27.50;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:18:35;31.25;29.25;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:21:00;34.75;30.25;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:23:25;33.00;30.00;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:25:50;34.50;30.00;17.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:28:15;33.50;28.25;18.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:30:41;34.75;30.75;17.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:33:07;32.25;28.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:35:33;36.00;30.00;17.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:37:58;29.25;26.50;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:40:23;30.00;27.75;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:42:48;28.25;25.25;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:45:13;25.75;24.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:47:39;31.00;27.75;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:50:04;29.25;26.00;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:52:29;27.75;24.00;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:54:54;26.25;23.75;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:57:20;26.00;24.00;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T03:59:45;27.50;25.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:02:11;34.00;31.00;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:04:36;28.00;27.25;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:07:01;29.00;28.75;19.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:09:26;29.00;27.75;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:11:51;29.00;26.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:14:16;26.00;25.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:16:44;28.50;26.75;17.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:19:10;35.25;30.50;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:21:35;28.75;25.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:24:00;14.25;13.00;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:26:26;28.75;26.50;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:28:51;25.25;24.25;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:31:16;31.75;27.75;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:33:42;29.50;27.50;16.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:36:07;31.00;27.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:38:33;22.25;20.50;8.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:40:58;30.50;25.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:43:30;27.25;26.50;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:45:56;28.25;26.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:48:21;26.75;24.00;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:50:46;32.75;29.50;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:53:11;31.75;26.25;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:55:37;30.25;27.00;16.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T04:58:02;26.25;25.25;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:00:27;28.75;26.25;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:02:52;25.00;23.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:05:17;28.50;25.75;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:07:43;28.00;22.00;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:10:08;29.50;26.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:12:33;29.50;27.25;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:14:59;27.75;24.50;15.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:17:24;32.50;29.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:19:49;27.75;26.25;15.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:22:14;26.75;24.00;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:24:40;27.00;23.75;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:27:05;23.25;22.00;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:29:31;24.25;21.25;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:31:56;28.50;23.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:34:21;19.25;16.50;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:36:46;21.75;20.75;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:39:12;23.00;22.25;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:41:37;25.00;21.50;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:44:03;24.50;22.50;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:46:28;23.00;20.50;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:48:53;24.00;23.00;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:51:22;23.25;21.75;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:53:48;23.75;21.50;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:56:13;21.50;21.25;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T05:58:38;25.50;23.25;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:01:04;25.00;23.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:03:30;21.00;19.75;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:05:56;21.25;18.25;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:08:21;22.25;20.75;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:10:46;31.00;25.25;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:13:12;21.25;20.50;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:15:37;23.25;20.50;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:18:02;22.50;18.75;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:20:28;25.50;21.50;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:22:53;24.50;20.75;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:25:18;26.50;22.00;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:27:44;24.25;23.00;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:30:09;25.75;22.75;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:32:34;21.50;20.25;11.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:34:59;19.50;19.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:37:25;24.25;20.75;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:39:50;23.50;22.00;12.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:42:15;22.75;22.50;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:44:41;21.25;20.75;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:47:06;22.50;21.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:49:32;22.75;20.25;11.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:51:57;22.00;20.25;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:54:22;18.00;18.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:56:47;26.75;24.00;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T06:59:17;27.25;25.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:01:43;23.50;22.25;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:04:08;21.50;20.75;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:06:33;23.75;21.50;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:08:59;24.00;23.50;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:11:24;27.00;24.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:13:49;26.00;22.75;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:16:15;20.50;20.50;11.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:18:40;21.50;20.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:21:05;20.25;19.50;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:23:30;19.00;18.00;10.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:25:55;28.25;24.75;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:28:20;25.75;25.50;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:30:46;24.25;23.25;12.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:33:11;25.25;21.75;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:35:36;21.25;20.00;11.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:38:02;23.50;22.25;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:40:27;22.50;21.25;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:42:52;28.25;23.25;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:45:18;22.00;20.33;13.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:47:43;24.50;22.75;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:50:08;23.50;21.50;14.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:52:37;24.00;21.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:55:02;24.67;21.67;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:57:27;21.33;20.33;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T07:59:53;25.67;23.67;15.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:02:18;17.00;15.67;9.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:04:43;26.67;24.67;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:07:08;23.33;21.33;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:09:34;27.00;22.50;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:11:59;23.25;22.25;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:14:24;22.00;21.33;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:16:49;28.25;23.75;15.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:19:16;26.33;23.00;14.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:21:41;26.00;22.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:24:06;24.00;24.00;16.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:26:32;30.00;25.25;14.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:28:57;25.67;23.33;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:31:22;24.50;21.25;13.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:33:48;22.00;20.00;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:36:13;20.00;20.00;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:38:41;18.33;17.67;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:41:08;20.00;19.33;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:43:33;23.67;21.33;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:46:00;22.67;21.33;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:48:26;21.00;20.67;15.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:50:51;22.33;22.00;14.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:53:16;29.00;26.67;15.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:55:41;18.67;17.67;10.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T08:58:07;26.33;21.33;13.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:00:32;22.67;22.67;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:03:14;22.75;22.50;15.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:05:52;26.25;23.50;14.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:08:26;22.25;20.00;12.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:10:52;21.00;20.33;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:13:18;22.25;20.25;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:15:43;26.50;23.25;14.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:18:15;19.67;18.00;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:20:41;19.75;19.00;13.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:23:06;19.67;17.33;12.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:25:38;20.50;19.25;13.25
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:28:22;20.33;19.33;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:30:51;16.67;16.33;10.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:33:16;19.67;19.67;12.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:35:42;19.00;17.67;11.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:38:07;23.33;19.00;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:40:33;20.67;19.67;12.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:42:58;18.33;17.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:45:24;16.67;16.67;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:47:49;17.00;16.00;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:50:15;16.00;14.67;9.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:52:40;22.00;20.33;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:55:06;19.00;17.67;11.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T09:57:32;22.67;21.33;14.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:00:00;16.33;16.00;11.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:02:25;20.00;18.33;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:04:51;21.00;19.67;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:07:26;17.67;15.33;11.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:09:52;20.67;20.33;13.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:12:21;25.25;22.25;16.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:14:47;17.67;16.67;11.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:17:28;21.33;20.33;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:19:54;14.67;14.67;9.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:22:19;19.00;18.67;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:24:58;18.33;16.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:27:35;18.33;18.33;11.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:30:00;16.33;15.33;10.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:32:26;14.33;14.33;10.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:34:53;16.67;15.33;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:37:18;18.00;16.67;10.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:39:43;13.67;13.33;10.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:42:09;16.33;16.33;10.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:44:45;17.67;16.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:47:11;18.33;18.33;12.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:49:36;14.33;14.33;10.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:52:04;17.33;16.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:57:05;18.33;16.67;12.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T10:59:30;8.33;7.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:01:56;14.67;14.67;10.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:04:23;23.33;22.00;16.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:06:49;16.67;16.67;11.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:09:17;17.67;16.67;11.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:11:56;21.67;19.67;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:14:35;16.00;16.00;12.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:17:04;21.67;19.67;13.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:19:30;18.67;17.67;11.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:21:56;19.00;17.00;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:24:32;13.67;13.00;6.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:26:58;21.67;20.67;12.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:29:23;19.33;18.33;11.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:31:49;17.67;16.67;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:34:15;17.00;15.67;11.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-07-02T11:36:40;20.00;18.33;12.00
