sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-07-02T00:01:37;7.2;7.2;7.2;6.8;;;;2.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:04:07;6.5;6.5;6.5;6.2;;;;2.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:06:37;7.3;7.3;7.3;6.9;;;;2.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:09:07;7.1;7.1;7.1;6.7;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:11:38;7.9;7.9;7.9;7.5;;;;2.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:14:09;7.3;7.3;7.2;6.9;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:16:41;7.8;7.7;7.7;7.2;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:19:11;7.4;7.3;7.3;6.9;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:21:43;8.3;8.3;8.2;7.8;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:24:15;8.1;8.1;8.1;7.7;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:26:45;8.0;8.0;8.0;7.6;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:29:15;9.6;9.6;9.6;9.1;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:31:45;8.4;8.4;8.3;7.8;;;;2.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:34:17;8.0;8.0;7.9;7.4;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:36:48;8.5;8.5;8.4;8.0;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:39:18;8.9;8.9;8.7;8.2;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:41:48;8.1;8.1;8.0;7.6;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:44:17;8.8;8.8;8.7;8.3;;;;3.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:46:47;7.9;7.9;7.9;7.4;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:49:17;9.0;8.9;8.9;8.4;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:51:48;8.6;8.6;8.5;8.0;;;;3.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:54:20;8.2;8.2;8.2;7.8;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:56:49;8.0;8.0;7.9;7.5;;;;3.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T00:59:21;8.3;8.2;8.2;7.7;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:01:51;8.9;8.9;8.9;8.4;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:04:20;8.0;7.9;7.9;7.4;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:06:54;8.2;8.2;8.2;7.7;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:09:25;8.7;8.7;8.6;8.1;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:11:56;8.4;8.4;8.3;7.8;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:14:31;9.4;9.3;9.3;8.8;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:17:03;8.2;8.2;8.2;7.7;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:19:53;8.6;8.6;8.6;8.1;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:22:26;8.3;8.2;8.2;7.7;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:24:58;8.2;8.1;8.0;7.6;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:27:29;9.8;9.7;9.6;9.1;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:29:59;8.9;8.8;8.7;8.2;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:32:28;9.7;9.7;9.6;9.0;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:34:58;9.1;9.0;9.0;8.5;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:37:30;8.8;8.7;8.7;8.1;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:40:04;8.8;8.7;8.7;8.2;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:42:35;9.5;9.5;9.3;8.7;;;;2.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:45:06;9.2;9.2;9.1;8.6;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:47:38;9.2;9.1;9.0;8.5;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:50:08;9.8;9.7;9.5;8.9;;;;2.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:52:38;9.8;9.8;9.7;9.2;;;;2.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:55:08;9.9;9.9;9.8;9.2;;;;2.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T01:57:38;9.6;9.5;9.4;8.9;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:00:08;9.7;9.6;9.5;8.9;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:02:38;8.8;8.8;8.7;8.3;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:05:08;9.6;9.5;9.5;9.0;;;;2.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:07:38;9.1;9.0;9.0;8.5;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:10:08;8.8;8.7;8.6;8.1;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:12:38;9.5;9.5;9.4;8.9;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:15:08;8.6;8.6;8.5;8.0;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:17:41;9.3;9.3;9.2;8.7;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:20:11;7.8;7.8;7.8;7.4;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:22:40;8.4;8.3;8.2;7.7;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:25:10;9.2;9.2;9.1;8.6;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:27:39;8.3;8.3;8.3;7.9;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:30:10;8.7;8.6;8.6;8.1;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:32:40;8.0;8.0;7.9;7.5;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:35:10;9.2;9.1;9.1;8.5;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:37:40;8.6;8.5;8.5;8.0;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:40:12;8.5;8.5;8.5;8.1;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:42:42;7.4;7.3;7.3;6.8;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:45:11;9.0;9.0;8.9;8.4;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:47:41;8.9;8.9;8.8;8.3;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:50:11;7.6;7.5;7.5;7.1;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:52:42;7.5;7.5;7.5;7.1;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:55:12;8.9;8.9;8.8;8.3;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T02:57:42;8.4;8.3;8.2;7.8;;;;1.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:00:12;9.0;9.0;8.9;8.4;;;;1.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:02:44;7.6;7.6;7.6;7.2;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:05:15;9.0;9.0;9.0;8.5;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:07:45;8.6;8.5;8.5;8.0;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:10:14;9.2;9.1;9.0;8.4;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:12:44;8.1;8.1;8.0;7.5;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:15:13;9.1;9.0;8.9;8.3;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:17:44;8.1;8.0;7.9;7.4;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:20:14;8.1;8.1;8.0;7.5;;;;1.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:22:44;9.2;9.2;9.1;8.6;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:25:13;8.4;8.4;8.3;7.8;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:27:45;8.3;8.3;8.2;7.7;;;;1.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:30:15;8.9;8.9;8.8;8.3;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:32:45;8.2;8.1;8.1;7.6;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:35:15;9.1;9.1;9.0;8.5;;;;1.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:37:44;8.7;8.6;8.6;8.1;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:40:14;8.9;8.9;8.8;8.3;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:42:43;8.4;8.4;8.3;7.9;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:45:13;8.5;8.4;8.3;7.8;;;;1.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:47:43;8.6;8.6;8.5;8.0;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:50:12;8.6;8.6;8.5;8.0;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:52:45;8.7;8.7;8.6;8.2;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:55:14;8.9;8.8;8.7;8.2;;;;1.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T03:57:44;8.9;8.9;8.8;8.2;;;;1.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:00:14;8.9;8.8;8.7;8.2;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:02:44;8.6;8.6;8.5;8.0;;;;1.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:05:13;9.5;9.5;9.4;8.9;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:07:43;9.1;9.1;9.0;8.6;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:10:13;9.4;9.4;9.3;8.7;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:12:43;8.9;8.8;8.7;8.2;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:15:12;8.8;8.8;8.7;8.3;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:17:42;9.4;9.4;9.3;8.8;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:20:12;9.5;9.5;9.4;8.9;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:22:41;9.1;9.0;8.9;8.4;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:25:11;9.4;9.4;9.3;8.9;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:27:42;9.8;9.7;9.5;8.8;;;;2.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:30:12;9.0;8.9;8.7;8.1;;;;2.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:32:42;9.1;9.1;8.9;8.4;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:35:12;9.9;9.8;9.7;9.1;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:37:41;9.6;9.5;9.4;8.8;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:40:13;9.5;9.4;9.4;8.8;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:42:42;9.4;9.3;9.3;8.8;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:45:14;8.8;8.8;8.7;8.2;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:47:44;9.1;9.0;8.9;8.3;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:50:15;9.4;9.4;9.3;8.7;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:52:47;9.5;9.5;9.4;8.9;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:55:17;9.8;9.8;9.7;9.2;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T04:57:47;9.2;9.2;9.1;8.6;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:00:17;9.5;9.4;9.4;8.9;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:02:49;10.0;10.0;10.0;9.5;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:05:19;10.5;10.5;10.4;9.9;;;;2.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:07:48;9.9;9.9;9.9;9.3;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:10:18;9.3;9.3;9.3;8.8;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:12:47;10.5;10.5;10.4;9.8;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:15:17;10.6;10.6;10.4;9.7;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:17:47;10.3;10.2;10.0;9.4;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:20:17;10.7;10.6;10.5;9.9;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:22:47;10.1;10.0;10.0;9.5;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:25:17;11.0;11.0;10.8;10.1;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:27:46;10.3;10.2;10.2;9.6;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:30:16;11.5;11.4;11.3;10.7;;;;2.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:32:46;11.6;11.5;11.3;10.5;;;;2.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:35:15;10.8;10.8;10.7;10.1;;;;3.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:37:45;10.8;10.7;10.7;10.1;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:40:15;11.7;11.6;11.4;10.7;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:42:46;10.6;10.6;10.5;9.9;;;;3.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:45:16;11.0;10.9;10.8;10.3;;;;3.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:47:46;10.6;10.5;10.4;9.8;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:50:16;11.2;11.1;11.0;10.3;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:52:45;11.0;11.0;10.8;10.1;;;;3.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:55:15;11.6;11.6;11.4;10.7;;;;3.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T05:57:45;10.2;10.1;10.0;9.5;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:00:17;10.4;10.3;10.1;9.3;;;;3.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:02:49;11.1;11.0;10.9;10.2;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:05:19;10.5;10.5;10.4;9.8;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:07:48;10.7;10.6;10.4;9.8;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:10:18;11.4;11.3;11.1;10.4;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:12:49;9.8;9.8;9.6;9.1;;;;3.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:15:19;10.2;10.1;9.9;9.3;;;;4.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:17:49;11.0;10.8;10.6;9.8;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:20:18;10.7;10.6;10.5;9.8;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:22:48;10.3;10.2;10.1;9.5;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:25:17;9.9;9.8;9.5;8.8;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:27:49;10.2;10.1;10.0;9.3;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:30:21;9.2;9.1;8.9;8.3;;;;4.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:32:50;11.0;10.9;10.8;10.1;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:35:20;9.9;9.8;9.7;9.0;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:37:50;9.4;9.3;9.1;8.5;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:40:20;9.2;9.2;9.1;8.6;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:42:49;9.2;9.1;8.9;8.2;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:45:19;9.3;9.2;9.0;8.4;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:47:49;9.9;9.9;9.7;9.1;;;;4.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:50:19;9.8;9.7;9.5;8.9;;;;4.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:52:49;9.4;9.4;9.2;8.6;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:55:19;9.1;9.1;9.0;8.5;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T06:57:48;9.2;9.2;9.0;8.4;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:00:18;9.2;9.1;8.9;8.3;;;;4.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:02:48;9.8;9.8;9.7;9.1;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:05:17;9.8;9.7;9.7;9.1;;;;4.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:07:48;9.1;9.1;9.0;8.4;;;;4.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:10:17;9.2;9.1;9.0;8.4;;;;4.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:12:47;8.8;8.7;8.6;8.0;;;;4.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:15:17;9.0;8.9;8.7;8.2;;;;4.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:17:46;8.8;8.7;8.6;8.1;;;;4.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:20:16;8.3;8.3;8.2;7.8;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:22:47;7.7;7.6;7.6;7.2;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:25:17;8.8;8.7;8.6;8.0;;;;4.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:27:47;9.2;9.1;8.8;8.1;;;;4.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:30:16;8.7;8.7;8.6;8.1;;;;4.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:32:50;9.1;9.0;8.9;8.3;;;;4.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:35:21;8.7;8.7;8.6;8.0;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:37:51;8.2;8.1;7.9;7.4;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:40:21;8.9;8.8;8.7;8.1;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:42:52;8.5;8.4;8.2;7.6;;;;3.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:45:22;8.7;8.6;8.3;7.6;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:47:52;8.4;8.3;8.1;7.5;;;;3.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:50:21;8.1;8.0;7.9;7.4;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:52:51;7.7;7.6;7.5;7.0;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:55:21;7.9;7.9;7.8;7.3;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T07:57:50;9.2;9.1;9.0;8.4;;;;3.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:00:20;7.9;7.9;7.8;7.3;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:02:51;8.3;8.2;8.0;7.4;;;;3.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:05:22;8.7;8.7;8.6;8.1;;;;3.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:07:52;8.9;8.9;8.8;8.3;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:10:22;7.9;7.8;7.8;7.4;;;;3.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:12:54;7.6;7.5;7.5;7.0;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:15:24;7.1;7.1;7.0;6.6;;;;3.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:17:55;7.6;7.6;7.5;7.1;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:20:25;7.3;7.3;7.1;6.6;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:22:55;7.5;7.4;7.3;6.9;;;;3.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:25:25;6.6;6.6;6.6;6.2;;;;3.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:27:54;7.9;7.8;7.7;7.3;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:30:24;7.5;7.5;7.3;6.8;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:32:55;7.6;7.6;7.5;7.1;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:35:25;8.0;7.9;7.8;7.2;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:37:54;7.5;7.5;7.3;6.8;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:40:24;8.1;8.0;7.9;7.4;;;;3.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:42:55;7.9;7.8;7.7;7.1;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:45:25;7.7;7.6;7.5;7.0;;;;3.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:47:55;7.8;7.8;7.6;7.1;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:50:25;7.5;7.4;7.3;6.8;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:52:55;7.4;7.4;7.2;6.7;;;;3.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:55:25;6.9;6.9;6.8;6.4;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T08:57:57;7.0;7.0;6.9;6.4;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:00:27;7.4;7.3;7.1;6.6;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:02:58;6.9;6.9;6.8;6.4;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:05:27;7.3;7.2;7.1;6.7;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:07:57;7.3;7.3;7.2;6.7;;;;3.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:10:28;7.2;7.1;7.1;6.7;;;;3.0;12.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:13:06;6.5;6.5;6.5;6.1;;;;3.0;13.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:15:37;6.9;6.9;6.9;6.5;;;;3.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:18:16;6.3;6.3;6.2;5.9;;;;3.0;17.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:20:46;6.4;6.4;6.3;5.9;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:23:19;6.8;6.8;6.8;6.4;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:25:50;6.7;6.7;6.6;6.2;;;;3.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:28:20;6.3;6.3;6.2;5.9;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:30:52;7.0;7.0;7.0;6.6;;;;3.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:33:23;6.1;6.1;6.0;5.6;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:35:54;6.1;6.1;6.0;5.7;;;;3.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:38:24;5.8;5.8;5.7;5.5;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-07-02T09:40:57;5.3;5.3;5.3;5.0;;;;3.0;26.0;
