sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:00:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:02:34;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:04:59;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:07:24;6;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:09:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:12:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:14:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:17:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:19:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:21:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:24:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:26:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:29:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:31:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:34:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:36:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:38:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:41:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:43:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:46:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:48:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:50:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:53:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:55:45;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T00:58:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:00:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:03:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:05:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:07:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:10:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:12:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:15:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:17:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:19:56;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:22:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:24:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:27:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:29:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:32:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:34:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:36:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:39:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:41:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:44:06;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:46:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:48:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:51:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:53:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:56:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T01:58:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:01:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:03:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:05:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:08:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:10:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:13:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:15:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:17:56;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:20:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:22:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:25:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:27:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:30:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:32:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:34:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:37:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:39:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:42:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:44:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:46:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:49:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:51:47;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:54:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:56:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T02:59:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:01:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:03:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:06:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:08:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:11:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:13:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:15:58;2;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:18:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:20:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:23:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:25:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:28:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:30:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:32:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:35:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:37:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:40:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:42:33;3;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:44:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:47:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:49:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:52:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:54:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:57:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T03:59:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:01:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:04:18;2;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:06:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:09:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:11:33;3;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:13:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:16:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:18:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:21:13;0;0;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:23:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:26:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:28:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:30:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:33:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:35:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:38:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:40:34;2;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:42:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:45:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:47:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:50:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:52:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:55:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:57:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T04:59:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:02:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:04:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:07:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:09:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:11:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:14:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:16:49;3;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:19:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:21:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:24:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:26:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:28:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:31:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:33:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:36:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:38:35;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:41:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:43:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:45:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:48:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:50:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:53:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:55:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T05:57:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:00:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:02:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:05:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:07:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:10:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:12:25;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:14:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:17:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:19:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:22:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:24:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:26:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:29:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:31:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:34:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:36:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:39:01;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:41:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:43:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:46:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:48:41;3;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:51:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:53:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:55:56;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T06:58:21;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:00:46;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:03:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:05:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:08:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:10:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:12:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:15:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:17:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:20:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:22:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:24:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:27:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:29:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:32:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:34:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:37:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:39:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:41:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:44:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:46:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:49:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:51:32;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:53:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:56:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T07:58:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:01:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:03:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:06:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:08:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:10:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:13:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:15:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:18:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:20:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:22:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:25:23;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:27:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:30:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:32:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:35:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:37:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:39:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:42:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:44:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:47:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:49:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:51:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:54:23;3;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:56:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T08:59:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:01:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:04:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:06:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:11:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:13:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:16:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:18:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:20:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:25:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:28:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:33:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:35:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:37:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:40:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:42:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:45:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:47:34;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:49:59;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:52:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:54:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:57:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T09:59:40;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:02:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:04:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:06:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:09:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:11:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:14:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:16:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:19:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:21:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:23:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:26:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:28:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:31:05;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:33:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:35:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:38:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:40:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:43:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:45:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:48:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:50:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:52:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:55:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T10:57:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:00:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:02:33;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:04:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:07:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:09:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:12:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:14:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:17:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:19:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:21:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:24:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:26:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:29:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:31:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:33:56;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:36:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:38:46;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:41:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:43:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:46:01;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:48:26;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:50:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:53:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:55:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T11:58:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:00:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:02:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:05:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:07:46;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:10:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:12:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:15:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:17:27;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:19:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:22:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:24:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:27:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:29:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:31:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:34:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:36:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:39:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:41:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:44:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:46:27;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:48:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:51:17;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:53:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:56:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T12:58:32;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:00:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:03:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:05:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:08:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:10:38;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:13:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:15:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:17:53;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:20:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:22:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:25:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:27:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:29:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:32:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:34:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:37:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:39:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:42:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:44:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:46:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:49:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:51:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:54:11;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:56:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T13:59:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:01:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:03:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:06:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:08:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:11:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:13:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:15:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:18:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:20:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:23:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:25:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:27:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:30:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:32:49;5;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:35:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:37:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:40:05;5;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:42:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:44:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:47:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:49:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-07-02T14:52:09;3;3;
