sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-07-02T00:01:59;27.18;26.58;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:04:24;27.44;26.66;31.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:06:50;27.27;26.59;31.30;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:09:15;27.21;26.72;29.51;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:11:42;27.18;26.57;27.85;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:14:08;27.17;26.59;27.92;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:16:35;27.20;26.68;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:19:00;27.18;26.63;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:21:26;27.17;26.66;27.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:23:55;27.17;26.58;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:26:24;27.18;26.70;27.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:28:50;27.18;26.67;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:31:15;27.17;26.61;32.12;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:33:41;27.25;26.68;39.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:36:06;27.17;26.65;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:38:32;27.18;26.58;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:40:57;27.17;26.65;27.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:43:23;27.17;26.52;27.71;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:45:48;27.16;26.60;27.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:48:14;27.16;26.53;27.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:50:39;27.17;26.64;27.82;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:53:05;27.18;26.72;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:55:30;27.16;26.54;27.64;;
77001;Laerm;65935;51.798;10.954;2023-07-02T00:57:56;27.18;26.61;29.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:00:22;27.18;26.55;27.94;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:02:54;27.17;26.63;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:05:24;27.17;26.52;27.88;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:07:49;27.18;26.56;27.65;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:10:15;27.20;26.71;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:12:40;27.18;26.65;27.66;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:15:06;27.18;26.42;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:17:33;27.16;26.66;27.64;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:20:07;27.16;26.61;27.69;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:22:33;27.21;26.59;37.33;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:24:59;27.17;26.56;27.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:27:27;27.16;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:29:53;27.16;26.59;27.90;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:32:18;27.17;26.60;27.83;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:34:44;27.17;26.60;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:37:13;27.17;26.71;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:39:39;27.17;26.56;27.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:42:11;27.26;26.52;40.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:44:37;27.24;26.61;32.66;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:47:02;27.20;26.57;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:49:28;27.20;26.64;27.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:51:54;27.19;26.61;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:54:20;27.18;26.72;27.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:56:46;27.17;26.66;27.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T01:59:11;27.21;26.61;28.06;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:01:37;27.17;26.60;28.94;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:04:05;27.20;26.68;28.86;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:06:31;27.18;26.62;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:08:56;27.18;26.64;28.62;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:11:22;27.18;26.63;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:13:47;27.17;26.66;27.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:16:13;27.19;26.65;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:18:39;27.18;26.65;30.96;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:21:04;27.18;26.59;28.08;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:23:30;27.19;26.53;28.90;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:25:55;27.18;26.65;27.87;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:28:21;27.19;26.60;27.81;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:30:46;27.17;26.58;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:33:11;27.16;26.67;27.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:35:37;27.17;26.59;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:38:02;27.17;26.57;27.66;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:40:28;27.20;26.62;29.97;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:42:54;27.20;26.67;28.03;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:45:19;27.18;26.64;31.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:47:45;27.16;26.73;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:50:11;27.22;26.58;30.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:52:37;27.19;26.60;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:55:03;27.18;26.53;28.04;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:57:28;27.27;26.55;40.97;;
77001;Laerm;65935;51.798;10.954;2023-07-02T02:59:53;27.17;26.61;29.50;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:02:19;27.17;26.65;28.07;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:04:44;27.18;26.63;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:07:10;27.24;26.61;38.54;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:09:35;27.21;26.68;28.04;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:12:01;27.17;26.53;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:14:26;27.28;26.65;29.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:16:51;27.18;26.68;27.95;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:19:17;27.19;26.66;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:21:45;27.18;26.61;27.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:24:10;27.18;26.59;27.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:26:41;27.17;26.66;28.87;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:29:06;27.18;26.65;30.32;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:31:32;27.19;26.67;28.11;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:33:57;27.24;26.60;28.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:36:23;27.18;26.62;27.69;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:38:48;27.18;26.60;27.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:41:13;27.18;26.71;28.38;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:43:39;27.18;26.63;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:46:04;27.20;26.69;28.19;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:48:30;27.21;26.66;34.19;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:50:55;27.19;26.64;27.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:53:20;27.19;26.63;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:55:46;27.44;26.65;43.63;;
77001;Laerm;65935;51.798;10.954;2023-07-02T03:58:11;27.23;26.64;28.11;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:00:37;27.21;26.63;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:03:02;27.26;26.59;29.46;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:05:28;27.27;26.43;30.47;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:07:54;27.19;26.54;27.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:10:19;27.25;26.74;29.54;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:12:45;27.22;26.70;31.50;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:15:10;27.25;26.66;30.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:17:35;28.11;26.76;33.12;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:20:01;27.27;26.66;29.86;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:22:28;27.27;26.61;31.93;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:24:54;27.20;26.72;28.97;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:27:19;27.19;26.73;28.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:29:44;27.25;26.51;37.17;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:32:10;27.22;26.61;32.42;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:34:35;27.50;26.78;32.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:37:04;27.20;26.61;28.09;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:39:29;27.26;26.64;27.85;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:41:54;27.38;26.78;32.66;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:44:20;27.21;26.71;27.81;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:47:00;27.17;26.62;27.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:49:26;27.32;26.64;33.07;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:51:51;27.20;26.57;29.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:54:21;27.27;26.67;29.42;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:56:46;27.32;26.62;31.57;;
77001;Laerm;65935;51.798;10.954;2023-07-02T04:59:13;27.23;26.65;29.14;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:01:38;27.22;26.61;28.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:04:05;27.57;26.69;39.30;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:06:30;27.33;26.69;30.02;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:08:55;29.51;26.57;41.60;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:11:21;27.21;26.68;27.92;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:13:46;27.21;26.48;30.31;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:16:12;27.58;26.76;32.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:18:38;27.21;26.71;28.99;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:21:03;28.04;26.69;37.16;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:23:29;27.21;26.55;31.06;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:25:54;27.24;26.74;33.53;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:28:20;27.23;26.66;29.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:30:45;27.32;26.56;30.22;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:33:10;27.20;26.71;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:35:36;27.21;26.71;27.86;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:38:01;27.83;26.65;37.85;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:40:27;27.37;26.71;30.06;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:42:52;27.21;26.66;27.97;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:45:18;27.28;26.63;30.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:47:44;27.45;26.60;30.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:50:09;27.77;26.59;35.61;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:52:35;27.30;26.44;29.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:55:00;27.34;26.65;34.91;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:57:26;27.36;26.68;31.94;;
77001;Laerm;65935;51.798;10.954;2023-07-02T05:59:51;27.26;26.76;30.41;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:02:16;27.31;26.76;31.49;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:04:42;27.38;26.73;34.01;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:07:07;27.35;26.72;33.04;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:09:33;27.64;26.70;36.20;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:11:58;27.26;26.69;36.05;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:14:24;27.23;26.61;28.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:16:50;27.28;26.68;29.30;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:19:16;27.48;26.74;38.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:21:41;27.41;26.75;30.09;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:24:07;27.32;26.57;29.62;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:26:32;27.26;26.67;29.57;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:28:58;27.22;26.52;29.08;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:31:23;27.49;26.72;33.58;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:33:49;27.25;26.71;28.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:36:14;27.25;26.73;30.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:38:40;27.24;26.69;30.01;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:41:05;27.24;26.65;28.16;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:43:31;27.42;26.73;33.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:45:56;27.26;26.63;32.61;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:48:22;27.67;26.77;34.47;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:50:47;27.38;26.71;30.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:53:13;27.23;26.63;27.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:55:38;27.46;26.72;30.85;;
77001;Laerm;65935;51.798;10.954;2023-07-02T06:58:04;27.25;26.70;28.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:00:31;27.26;26.67;29.48;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:02:57;27.50;26.67;32.63;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:05:23;27.30;26.70;36.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:07:48;27.54;26.64;32.10;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:10:13;27.44;26.70;35.62;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:12:39;28.48;26.85;37.02;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:15:04;27.44;26.72;30.28;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:17:30;27.50;26.72;34.19;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:19:55;27.84;26.73;35.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:22:21;27.69;26.74;31.60;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:24:46;27.48;26.81;35.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:27:11;28.29;26.62;36.50;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:29:37;27.44;26.74;32.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:32:02;27.67;26.83;35.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:34:28;28.24;26.89;32.67;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:36:53;29.95;26.82;41.39;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:39:19;28.67;26.80;35.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:41:47;27.52;26.77;31.46;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:44:15;27.89;26.72;32.64;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:46:40;28.11;26.84;37.51;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:49:06;27.85;26.89;33.28;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:51:32;28.20;26.83;48.02;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:53:57;27.66;26.70;34.44;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:56:22;33.41;26.99;51.89;;
77001;Laerm;65935;51.798;10.954;2023-07-02T07:58:48;28.68;26.90;36.19;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:01:13;28.99;26.97;34.91;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:03:39;28.32;26.92;35.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:06:04;27.85;26.95;32.26;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:09:02;27.70;26.91;33.65;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:11:48;27.70;26.88;32.20;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:14:13;27.48;26.85;35.85;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:16:39;27.61;26.91;30.87;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:19:04;27.46;26.90;29.18;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:21:30;27.60;26.98;31.26;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:23:55;27.50;26.93;32.17;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:26:22;27.78;26.92;35.40;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:28:48;27.96;26.91;37.18;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:31:13;29.61;26.91;44.56;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:33:38;28.33;27.21;42.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:36:04;28.56;27.11;35.06;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:38:29;27.79;27.00;36.04;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:40:55;29.12;27.16;43.29;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:43:20;27.65;27.00;40.11;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:45:46;27.64;26.98;35.62;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:48:12;28.35;27.11;36.98;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:50:37;28.37;27.16;35.28;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:53:03;28.34;27.04;38.26;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:55:28;28.18;27.14;35.63;;
77001;Laerm;65935;51.798;10.954;2023-07-02T08:57:55;28.65;27.18;44.38;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:00:22;28.13;27.02;31.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:02:47;27.82;26.92;30.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:05:13;32.54;27.25;42.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:07:47;29.64;27.13;43.25;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:10:25;28.19;26.71;33.27;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:12:51;28.05;27.03;34.92;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:15:27;27.95;26.99;33.36;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:17:59;28.23;26.97;35.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:20:32;28.37;27.00;36.64;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:22:57;27.71;26.93;31.87;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:25:33;28.00;27.03;35.44;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:27:58;28.84;27.00;43.04;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:30:24;28.71;26.86;36.37;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:32:49;33.93;27.07;46.73;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:35:14;28.87;27.12;38.17;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:37:43;28.98;26.79;39.84;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:40:08;28.15;26.94;40.23;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:42:34;27.89;27.05;33.31;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:45:00;29.10;26.98;37.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:47:27;28.08;26.96;34.77;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:49:55;28.59;26.92;42.86;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:52:22;28.13;27.05;38.34;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:54:48;28.15;27.02;37.83;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:57:13;29.55;27.32;35.90;;
77001;Laerm;65935;51.798;10.954;2023-07-02T09:59:41;30.57;27.68;40.17;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:02:09;30.61;27.33;39.11;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:04:41;28.78;27.27;39.28;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:07:07;28.50;27.26;35.61;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:09:42;28.15;27.08;36.16;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:12:23;28.98;27.11;45.29;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:14:50;28.03;27.08;32.18;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:17:28;28.11;27.01;37.51;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:19:54;28.60;26.93;38.15;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:22:20;28.43;27.05;44.03;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:27:18;28.51;27.08;36.94;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:29:49;28.80;27.20;38.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:32:25;32.91;27.23;45.68;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:34:50;29.01;27.07;40.38;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:37:16;28.55;27.08;40.37;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:39:42;28.14;27.10;34.41;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:42:07;28.32;27.20;37.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:44:33;29.35;27.33;35.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:46:59;30.54;27.21;37.89;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:49:31;28.64;27.00;39.08;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:51:57;27.95;27.03;30.13;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:54:23;29.06;27.05;40.01;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:56:48;27.76;27.00;29.38;;
77001;Laerm;65935;51.798;10.954;2023-07-02T10:59:23;27.92;27.07;30.22;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:01:50;28.27;27.04;33.70;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:04:15;28.06;27.16;33.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:06:41;28.67;27.08;37.79;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:09:15;27.79;27.05;32.75;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:11:50;29.62;26.98;42.01;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:14:25;28.05;27.04;36.91;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:16:53;28.00;27.15;32.41;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:19:19;28.28;27.05;46.82;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:21:50;28.98;26.95;44.33;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:24:15;27.94;26.97;31.45;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:26:41;28.05;26.96;36.53;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:29:10;28.51;27.11;36.34;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:31:37;28.54;26.96;40.80;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:34:10;28.34;27.01;35.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:36:36;28.29;27.16;35.18;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:39:01;27.77;26.87;32.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:41:35;28.62;27.18;37.34;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:44:01;28.27;26.89;36.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:46:26;28.52;27.04;34.57;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:48:52;29.12;26.97;36.76;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:51:17;27.77;27.03;33.12;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:53:42;28.38;27.13;36.06;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:56:08;28.53;27.25;33.49;;
77001;Laerm;65935;51.798;10.954;2023-07-02T11:58:34;28.06;27.16;34.39;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:00:59;28.55;27.21;34.78;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:03:25;28.54;27.18;33.00;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:05:50;28.43;27.15;35.39;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:08:16;28.21;27.01;32.72;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:10:42;28.68;27.10;37.54;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:13:07;27.85;27.07;32.16;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:15:32;28.03;26.99;37.12;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:17:58;29.23;27.03;43.09;;
77001;Laerm;65935;51.798;10.954;2023-07-02T12:20:23;28.45;27.03;37.46;;
