sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:01:53;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:04:19;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:06:46;10;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:09:14;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:11:42;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:14:11;15;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:16:42;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:19:10;15;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:21:38;10;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:24:06;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:26:33;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:29:00;12;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:31:28;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:33:54;13;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:36:22;10;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:38:49;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:41:16;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:43:43;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:46:11;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:48:41;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:51:09;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:53:38;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:56:05;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T00:58:33;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:02:17;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:04:47;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:07:14;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:09:42;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:12:09;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:14:38;12;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:17:08;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:19:39;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:22:10;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:24:39;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:27:06;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:29:34;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:32:01;13;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:34:28;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:36:56;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:39:23;10;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:41:50;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:44:18;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:46:46;10;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:49:14;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:51:44;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:54:11;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:56:38;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T01:59:05;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:01:32;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:03:59;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:06:27;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:08:54;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:11:21;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:13:48;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:16:16;16;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:18:43;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:21:10;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:23:37;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:26:04;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:28:32;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:30:59;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:33:26;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:35:54;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:38:21;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:40:48;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:43:15;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:45:42;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:48:09;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:50:36;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:53:04;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:55:31;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T02:57:58;14;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:00:25;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:02:52;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:05:19;14;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:07:46;13;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:10:14;14;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:12:41;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:15:09;15;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:17:36;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:20:04;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:22:32;16;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:24:59;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:27:27;16;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:29:54;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:32:21;14;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:34:48;14;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:37:15;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:39:41;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:42:09;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:44:36;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:47:03;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:49:30;16;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:51:57;16;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:54:24;17;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:56:51;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T03:59:19;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:01:45;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:04:13;13;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:06:40;16;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:09:07;14;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:11:34;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:14:01;15;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:16:29;17;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:18:56;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:21:23;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:23:50;13;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:26:17;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:28:44;13;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:31:11;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:33:39;15;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:36:06;14;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:38:34;16;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:41:00;14;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:43:27;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:45:55;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:48:21;16;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:50:49;18;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:53:16;18;17;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:55:43;15;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T04:58:11;13;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:00:37;13;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:03:04;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:05:31;16;16;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:07:58;16;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:10:25;17;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:12:52;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:15:19;17;17;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:17:45;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:20:13;18;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:22:39;16;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:25:07;16;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:27:35;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:30:03;16;15;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:32:33;16;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:35:01;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:37:28;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:39:55;17;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:42:23;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:44:49;16;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:47:17;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:49:44;13;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:52:11;13;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:54:38;14;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:57:06;14;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T05:59:33;14;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:02:00;13;13;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:04:27;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:06:54;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:09:21;15;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:11:48;15;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:14:15;12;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:16:42;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:19:09;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:21:35;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:24:03;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:26:31;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:28:58;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:31:24;12;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:33:52;14;14;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:36:19;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:38:46;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:41:14;12;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:43:41;13;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:46:09;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:48:37;12;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:51:04;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:53:31;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:55:59;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T06:58:26;14;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:00:53;13;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:03:20;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:05:47;12;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:08:15;13;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:10:42;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:13:10;13;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:15:37;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:18:04;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:20:32;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:22:59;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:25:28;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:27:54;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:30:21;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:32:48;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:35:16;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:37:44;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:40:11;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:42:39;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:45:07;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:47:36;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:50:04;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:52:32;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:54:58;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:57:25;11;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T07:59:52;10;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:02:20;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:04:47;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:07:14;14;12;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:09:42;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:12:09;11;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:14:37;12;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:17:03;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:19:31;10;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:21:58;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:24:25;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:26:53;11;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:29:19;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:31:47;11;11;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:34:15;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:36:42;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:39:10;9;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:41:41;10;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:44:09;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:46:38;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:49:05;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:51:34;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:54:02;10;10;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:56:30;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T08:58:57;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:01:24;9;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:03:51;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:06:18;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:08:46;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:11:14;12;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:13:43;10;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:16:28;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:18:57;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:21:25;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:23:53;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:26:20;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:28:48;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:31:15;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:33:43;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:36:11;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:38:38;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:41:07;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:43:34;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:46:02;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:48:29;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:51:01;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:53:29;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:55:57;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T09:58:24;8;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:00:52;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:03:35;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:06:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:08:31;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:11:07;8;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:13:35;6;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:16:03;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:18:31;5;3;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:20:59;3;3;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:23:33;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:26:17;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:29:01;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:31:28;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:33:55;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:36:23;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:38:52;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:41:23;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:43:52;3;3;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:46:20;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:48:51;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:51:19;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:53:55;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:56:23;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T10:58:50;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:01:21;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:03:55;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:06:22;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:08:49;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:11:17;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:13:44;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:16:20;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:18:48;8;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:21:15;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:23:41;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:26:08;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:28:36;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:31:13;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:33:40;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:36:18;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:38:46;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:41:16;5;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:43:43;3;3;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:46:11;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:48:38;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:51:06;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:53:33;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:56:01;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T11:58:28;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:00:55;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:03:22;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:05:49;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:08:17;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:10:43;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:13:10;8;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:15:38;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:18:05;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:20:32;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:23:00;8;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:25:27;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:27:55;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:30:23;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:32:50;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:35:18;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:37:45;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:40:14;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:42:41;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:45:10;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:47:38;4;3;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:50:08;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:52:36;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:55:03;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:57:31;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T12:59:59;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:02:26;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:04:53;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:07:21;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:09:48;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:12:16;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:14:43;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:17:11;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:19:37;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:22:04;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:24:32;8;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:27:01;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:29:29;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:31:57;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:34:24;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:36:52;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:39:20;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:41:47;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:44:14;9;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:46:42;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:49:09;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:51:37;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:54:04;10;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:56:32;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T13:59:00;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:01:28;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:03:56;11;9;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:06:23;11;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:08:51;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:11:18;8;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:13:46;8;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:16:13;11;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:18:40;9;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:21:08;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:23:35;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:26:03;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:28:30;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:30:58;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:33:26;4;4;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:35:55;8;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:38:22;7;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:40:50;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:43:18;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:45:46;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:48:15;6;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:50:43;6;6;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:53:11;8;8;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:55:39;7;7;
79537;PMS5003;68989;52.032;5.152;2023-07-02T14:58:07;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T15:00:34;7;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T15:03:01;5;5;
79537;PMS5003;68989;52.032;5.152;2023-07-02T15:05:29;9;7;
