sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:01:19;99892.03;;;18.51;96.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:04:05;99884.50;;;18.48;95.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:06:51;99884.31;;;18.44;96.11
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:09:37;99889.59;;;18.41;96.68
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:12:22;99889.13;;;18.39;97.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:15:08;99886.88;;;18.32;98.10
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:17:53;99892.13;;;18.28;98.71
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:20:43;99899.03;;;18.26;99.37
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:23:29;99899.94;;;18.21;99.80
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:26:15;99891.28;;;18.19;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:29:00;99888.91;;;18.17;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:31:45;99894.66;;;18.16;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:34:31;99897.69;;;18.14;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:37:16;99904.88;;;18.10;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:40:01;99909.22;;;18.11;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:42:48;99906.63;;;18.06;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:45:33;99904.41;;;18.08;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:48:19;99910.16;;;18.07;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:51:04;99912.41;;;18.05;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:53:52;99911.91;;;18.02;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:56:38;99908.69;;;18.00;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T00:59:23;99906.28;;;17.99;100.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:02:09;99909.97;;;18.03;99.67
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:04:56;99907.25;;;18.03;99.17
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:07:47;99908.84;;;18.04;99.35
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:10:32;99909.69;;;18.05;98.47
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:13:21;99907.88;;;18.00;98.96
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:16:08;99911.53;;;17.95;98.61
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:18:54;99920.50;;;17.96;98.25
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:21:40;99907.53;;;17.93;98.55
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:24:26;99923.84;;;17.93;98.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:27:12;99917.28;;;17.94;97.58
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:29:57;99915.19;;;17.91;97.45
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:32:42;99922.25;;;17.92;97.99
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:35:28;99922.06;;;17.88;98.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:38:13;99922.88;;;17.88;97.91
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:40:58;99928.94;;;17.85;97.80
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:43:44;99927.34;;;17.84;98.18
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:46:29;99918.19;;;17.80;98.94
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:49:16;99928.56;;;17.78;97.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:52:02;99921.34;;;17.73;98.08
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:54:48;99931.91;;;17.75;98.02
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T01:57:33;99932.25;;;17.73;97.35
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:00:19;99934.47;;;17.71;96.77
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:03:04;99924.69;;;17.70;96.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:05:50;99931.25;;;17.69;96.20
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:08:36;99934.09;;;17.64;95.37
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:11:22;99934.72;;;17.61;95.46
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:14:07;99943.22;;;17.60;95.76
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:16:52;99934.56;;;17.57;95.94
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:19:38;99938.22;;;17.62;95.97
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:22:23;99937.13;;;17.63;95.88
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:25:09;99936.63;;;17.61;96.28
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:27:54;99940.50;;;17.60;95.38
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:30:40;99945.59;;;17.61;94.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:33:25;99948.66;;;17.60;95.08
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:36:11;99950.88;;;17.57;94.88
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:38:57;99949.88;;;17.53;95.88
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:41:44;99948.78;;;17.54;95.41
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:44:32;99951.00;;;17.52;95.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:47:18;99945.56;;;17.52;95.80
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:50:05;99944.31;;;17.58;94.72
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:52:50;99948.66;;;17.60;94.76
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:55:36;99961.94;;;17.61;94.27
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T02:58:21;99956.00;;;17.59;94.28
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:01:08;99957.94;;;17.58;94.59
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:03:58;99959.72;;;17.63;94.82
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:06:43;99960.00;;;17.62;93.67
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:09:29;99958.22;;;17.57;93.88
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:12:14;99962.88;;;17.56;94.16
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:14:59;99964.00;;;17.55;94.56
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:17:44;99968.63;;;17.55;93.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:20:30;99963.00;;;17.51;93.38
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:23:16;99970.47;;;17.46;94.14
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:26:01;99970.78;;;17.44;94.14
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:28:46;99965.50;;;17.48;94.01
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:31:32;99960.06;;;17.48;92.85
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:34:17;99960.56;;;17.50;92.28
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:37:02;99975.59;;;17.47;91.74
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:39:48;99969.16;;;17.43;91.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:42:33;99968.84;;;17.45;91.21
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:45:19;99970.28;;;17.42;90.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:48:05;99969.78;;;17.40;91.01
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:50:50;99975.41;;;17.43;90.82
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:53:36;99977.34;;;17.43;89.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:56:21;99974.44;;;17.39;88.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T03:59:06;99981.28;;;17.37;88.14
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:01:52;99987.66;;;17.32;88.19
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:04:37;99987.44;;;17.28;88.29
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:07:22;99990.50;;;17.27;87.91
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:10:08;99993.72;;;17.29;87.83
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:12:53;99995.31;;;17.30;87.54
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:15:39;100002.03;;;17.33;87.61
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:18:24;100003.03;;;17.37;87.36
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:21:10;99998.41;;;17.37;87.40
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:23:55;99995.09;;;17.40;86.42
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:26:41;99993.94;;;17.41;86.80
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:29:47;99998.66;;;17.50;85.69
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:32:32;99999.38;;;17.55;86.31
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:35:18;100000.81;;;17.62;85.13
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:38:03;100002.63;;;17.66;84.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:40:49;100005.41;;;17.75;84.73
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:43:37;100017.66;;;17.86;83.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:46:22;100022.38;;;17.95;82.43
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:49:08;100034.00;;;17.86;82.24
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:51:53;100023.22;;;17.81;82.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:54:39;100027.44;;;17.87;81.96
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T04:57:24;100028.56;;;17.86;82.42
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:00:10;100026.31;;;17.88;82.42
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:02:56;100023.47;;;17.94;82.47
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:05:41;100025.25;;;17.98;81.04
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:08:26;100035.06;;;17.99;80.85
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:11:12;100032.53;;;18.03;80.62
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:13:57;100035.72;;;18.05;79.96
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:16:43;100033.63;;;18.02;80.73
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:19:28;100033.88;;;18.14;80.93
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:22:13;100038.44;;;18.28;80.09
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:24:59;100044.88;;;18.32;78.16
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:27:44;100033.47;;;18.30;78.15
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:30:29;100038.59;;;18.31;76.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:33:15;100035.59;;;18.33;77.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:36:00;100043.78;;;18.42;76.42
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:38:45;100040.47;;;18.54;75.71
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:41:30;100044.66;;;18.60;75.10
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:44:16;100049.13;;;18.56;74.38
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:47:01;100048.16;;;18.52;75.62
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:49:46;100051.56;;;18.26;74.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:52:31;100060.00;;;18.15;75.72
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:55:17;100050.59;;;18.22;74.94
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T05:58:02;100055.41;;;18.25;74.52
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:00:48;100056.88;;;18.31;74.02
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:03:35;100057.66;;;18.54;74.27
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:06:22;100063.81;;;18.77;72.22
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:09:10;100060.53;;;18.98;69.86
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:11:55;100057.34;;;19.14;70.78
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:14:40;100045.66;;;19.31;68.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:17:26;100041.34;;;19.39;68.84
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:20:11;100048.75;;;19.47;66.70
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:22:57;100057.06;;;19.33;66.46
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:25:42;100065.25;;;19.24;66.00
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:28:27;100061.53;;;19.11;65.72
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:31:13;100057.53;;;19.26;66.03
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:33:58;100047.94;;;19.38;65.48
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:36:44;100044.22;;;19.33;66.23
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:39:29;100033.16;;;19.39;65.56
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:42:15;100051.16;;;19.40;65.74
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:45:03;100059.81;;;19.59;65.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:47:50;100054.97;;;19.83;65.27
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:50:35;100059.66;;;20.00;64.47
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:53:20;100057.53;;;20.14;63.21
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:56:08;100040.81;;;20.24;62.07
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T06:58:53;100056.34;;;20.33;63.22
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:01:39;100057.59;;;20.44;61.77
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:04:24;100044.06;;;20.48;61.15
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:07:10;100048.91;;;20.51;60.50
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:09:55;100055.22;;;20.43;59.58
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:12:40;100061.69;;;20.29;59.85
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:15:26;100055.69;;;20.36;61.15
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:18:11;100060.16;;;20.49;59.45
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:20:57;100057.41;;;20.58;59.60
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:23:42;100061.44;;;20.52;59.43
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:26:28;100062.13;;;20.40;59.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:29:13;100065.81;;;20.44;59.32
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:31:58;100061.41;;;20.61;59.08
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:34:44;100059.44;;;20.79;57.48
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:37:29;100068.91;;;20.81;58.65
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:40:14;100065.66;;;20.88;58.34
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:43:00;100066.31;;;20.76;58.19
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:45:45;100066.53;;;20.62;56.67
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:48:30;100067.84;;;20.56;58.23
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:51:16;100074.66;;;20.41;59.08
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:54:02;100078.72;;;20.26;59.79
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:56:47;100088.88;;;20.17;60.06
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T07:59:33;100082.31;;;20.00;60.71
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:02:18;100083.41;;;19.81;61.43
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:05:04;100101.75;;;19.81;62.11
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:07:50;100104.44;;;19.72;62.30
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:10:36;100111.03;;;19.71;62.09
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:13:21;100118.09;;;19.63;62.06
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:16:07;100097.84;;;19.38;62.74
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:18:54;100090.31;;;19.44;63.36
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:21:39;100088.88;;;19.46;63.65
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:24:25;100098.19;;;19.54;63.79
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:27:10;100093.19;;;19.56;64.09
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:29:59;100090.00;;;19.63;64.31
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:32:45;100099.19;;;19.67;63.66
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:35:31;100099.97;;;19.68;63.13
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:38:16;100095.94;;;19.74;63.02
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:41:01;100100.94;;;19.80;62.51
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:43:47;100116.38;;;19.85;61.24
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:46:33;100112.66;;;19.81;59.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:49:19;100104.13;;;19.83;57.77
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:52:05;100108.47;;;19.75;58.34
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:54:50;100104.97;;;19.83;57.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T08:57:36;100108.16;;;19.85;55.98
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:00:22;100105.88;;;19.87;55.21
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:03:14;100115.25;;;20.04;55.19
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:06:00;100116.03;;;20.22;53.40
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:08:45;100119.88;;;20.38;53.18
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:11:31;100122.41;;;20.44;51.66
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:14:30;100127.03;;;20.61;51.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:17:15;100131.66;;;20.69;50.67
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:20:03;100132.78;;;20.68;51.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:22:54;100130.88;;;20.77;51.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:25:40;100132.13;;;20.89;51.51
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:28:26;100135.03;;;20.83;49.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:31:11;100132.94;;;20.80;51.36
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:34:03;100134.50;;;20.90;51.58
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:36:49;100110.06;;;20.85;50.17
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:39:35;100129.88;;;20.82;49.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:42:22;100126.88;;;20.57;48.74
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:45:08;100126.75;;;20.53;49.88
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:47:56;100123.97;;;20.62;50.52
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:50:47;100135.47;;;20.94;51.21
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:53:34;100129.38;;;21.19;49.23
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:56:20;100131.72;;;21.08;46.96
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T09:59:06;100131.38;;;21.09;48.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:01:51;100127.03;;;21.08;47.39
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:07:28;100119.09;;;20.86;49.83
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:10:26;100120.13;;;21.02;51.09
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:13:11;100130.00;;;20.94;48.99
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:16:03;100115.56;;;21.15;49.41
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:18:48;100123.06;;;21.27;50.17
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:21:34;100117.53;;;21.36;49.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:24:19;100120.09;;;21.41;50.91
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:27:05;100113.13;;;21.43;50.78
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:29:50;100121.53;;;21.38;50.93
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:32:37;100116.50;;;21.49;50.66
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:35:23;100131.13;;;21.53;51.03
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:38:14;100114.41;;;21.46;49.62
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:41:01;100112.63;;;21.50;48.74
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:43:46;100131.44;;;21.52;47.65
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:46:31;100115.28;;;21.59;47.52
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:49:18;100103.00;;;21.44;46.40
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:52:04;100116.28;;;21.33;46.83
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:54:50;100101.91;;;21.57;48.47
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T10:57:35;100116.03;;;21.90;47.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:00:21;100113.75;;;22.13;46.27
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:03:25;100105.03;;;22.44;46.15
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:06:12;100112.31;;;22.28;45.72
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:08:59;100115.13;;;22.19;45.71
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:11:52;100119.84;;;21.97;46.37
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:14:38;100135.78;;;21.53;48.05
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:17:25;100132.25;;;21.22;48.16
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:20:13;100134.50;;;21.20;48.54
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:22:59;100134.09;;;21.39;47.87
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:26:01;100139.19;;;21.20;48.17
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:28:49;100144.19;;;21.18;47.95
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:31:37;100134.72;;;21.15;48.07
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:34:23;100145.81;;;21.19;47.67
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:37:09;100163.31;;;21.26;44.78
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:39:55;100159.50;;;21.19;44.75
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:42:40;100156.66;;;21.06;43.97
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:45:25;100152.50;;;21.00;43.29
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:48:11;100147.47;;;21.02;41.56
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:50:56;100144.31;;;21.00;41.64
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:53:41;100151.50;;;21.05;42.02
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:56:26;100149.81;;;21.21;40.53
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T11:59:12;100161.47;;;21.39;39.35
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:01:57;100164.97;;;21.49;39.59
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:04:43;100167.69;;;21.79;39.94
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:07:28;100148.97;;;21.81;40.04
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:10:13;100149.91;;;21.85;40.46
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:12:58;100159.41;;;21.66;40.08
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:15:44;100169.03;;;21.72;38.89
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:18:29;100146.69;;;21.83;39.43
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:21:15;100167.16;;;21.85;38.72
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:24:03;100169.50;;;21.75;38.59
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:26:53;100178.38;;;21.71;37.46
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:29:39;100173.75;;;21.63;36.93
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:32:24;100163.28;;;21.86;37.56
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:35:10;100184.94;;;21.79;37.90
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:37:55;100177.28;;;21.64;38.73
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:40:41;100187.59;;;21.67;37.29
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:43:26;100176.19;;;21.56;37.63
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:46:11;100184.06;;;21.66;36.94
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:48:57;100178.59;;;21.57;35.85
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:51:42;100185.19;;;21.65;37.40
33797;BME280;45663;52.50015930;13.35600530;2023-07-02T12:54:27;100191.19;;;21.80;37.06
