sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:03:19;81;35;;206;150989
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:18:24;91;36;;227;149212
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:20:54;95;39;;240;151565
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:23:24;83;35;;210;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:25:55;81;34;;204;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:28:25;85;38;;215;151204
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:31:15;93;35;;232;149603
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:53:39;85;36;;215;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T00:58:34;94;37;;237;150352
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:01:04;82;36;;206;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:03:33;85;35;;214;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:06:04;103;40;;258;150083
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:08:34;92;35;;233;150740
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:11:12;97;37;;241;148541
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:13:35;86;36;;220;152133
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:16:06;81;37;;204;149721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:18:51;87;35;;221;151078
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:21:19;96;37;;241;150575
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:23:40;84;34;;212;150411
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:26:09;94;37;;238;150806
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:28:39;82;34;;206;150087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:31:07;89;36;;223;148982
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:33:38;97;38;;246;151342
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:36:10;103;36;;259;150076
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:38:38;79;33;;200;150777
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:41:09;93;38;;233;149733
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:43:39;86;35;;216;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:46:10;83;33;;209;149992
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:48:44;91;35;;228;149896
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:51:10;91;37;;231;151909
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:53:40;87;34;;216;148331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:56:13;87;35;;220;151213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T01:58:44;87;34;;219;149854
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:01:10;92;36;;233;150761
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:03:41;94;37;;231;147203
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:06:11;84;33;;216;152538
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:08:41;81;33;;205;151469
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:11:11;85;35;;212;149523
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:13:42;88;34;;222;149905
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:16:13;83;34;;210;150762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:18:42;93;36;;235;150534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:21:13;96;36;;241;150172
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T02:23:47;85;33;;214;150006
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:46:38;77;38;;193;149825
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:49:09;84;36;;211;149476
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:51:39;103;36;;261;151175
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:54:09;89;36;;222;149647
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:56:40;82;34;;207;150932
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T03:59:10;90;34;;227;150489
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:01:40;96;38;;242;150282
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:04:10;94;34;;236;149769
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:06:43;81;32;;203;149965
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:09:11;93;35;;235;150516
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:11:43;84;34;;210;149154
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:14:13;87;32;;219;150754
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:16:42;92;36;;232;150947
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:19:12;93;35;;235;151004
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:21:43;79;32;;197;148125
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:24:13;88;33;;225;152640
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:26:44;79;34;;200;150563
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:29:14;95;35;;238;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:31:44;98;34;;247;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:34:15;94;36;;237;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:36:45;87;33;;219;150631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:39:15;88;34;;221;149849
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:41:45;83;35;;210;150725
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:44:16;87;34;;220;150039
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:46:46;92;34;;230;149642
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:49:16;81;32;;205;150324
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:51:46;96;35;;243;150403
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:54:16;90;34;;227;149735
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:56:46;88;32;;223;150713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T04:59:17;97;37;;240;147735
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:01:47;92;33;;235;152758
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:04:17;101;35;;255;150344
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:06:47;95;38;;239;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:09:18;94;35;;235;149667
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:11:48;83;36;;211;150929
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:14:20;99;37;;250;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:16:49;99;37;;249;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:19:19;86;34;;217;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:21:50;94;35;;236;150176
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:24:20;86;35;;217;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:29:26;92;43;;232;150831
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:31:56;97;37;;244;150023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:34:27;86;36;;217;150518
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:36:57;90;34;;224;148938
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:39:30;93;35;;236;151070
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:41:59;96;37;;240;149452
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:44:30;86;35;;218;151703
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:46:58;91;35;;229;150703
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:49:30;80;33;;202;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:52:00;90;35;;227;150632
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:54:30;92;38;;232;150312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:57:04;82;32;;206;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T05:59:30;92;36;;231;149361
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:02:00;90;33;;228;150629
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:04:30;88;36;;221;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:07:00;93;36;;234;150539
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:09:30;91;35;;229;149943
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:12:01;81;31;;205;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:14:34;88;36;;222;150872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:17:05;94;36;;237;150729
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:19:33;84;35;;212;150295
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:22:03;88;33;;220;149859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:24:51;92;35;;233;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:27:21;94;37;;234;148503
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:29:34;90;35;;228;151054
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:32:04;82;33;;206;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:34:35;94;38;;236;150499
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:37:05;95;38;;238;149962
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:39:36;98;35;;246;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:42:06;89;36;;226;151359
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:44:37;91;38;;226;148168
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:47:07;86;37;;220;152319
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:49:38;71;31;;181;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:52:10;86;39;;217;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:54:39;84;34;;213;150526
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:57:09;96;39;;243;151169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T06:59:42;83;34;;208;149557
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:02:12;80;36;;203;150825
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:04:41;84;34;;212;151036
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:07:12;74;34;;187;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:09:42;92;37;;230;149914
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:12:12;81;34;;204;150491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:14:42;87;34;;220;150166
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:17:12;96;39;;241;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:19:43;87;36;;220;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:22:13;80;33;;202;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:24:43;86;36;;215;148804
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:27:14;90;35;;228;151321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:29:44;98;39;;248;150770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:32:14;98;38;;245;149853
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:34:45;90;34;;227;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:37:15;85;36;;215;150554
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:39:45;93;38;;233;150314
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:42:16;80;33;;201;149923
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:44:46;94;35;;237;150773
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:47:16;86;38;;217;150370
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:49:47;94;38;;236;149851
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:52:16;92;36;;232;150606
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:54:47;91;36;;224;147393
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:57:17;94;35;;241;153069
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T07:59:47;82;37;;206;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:02:17;91;35;;230;150051
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:04:47;88;36;;221;149785
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:07:18;84;36;;212;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:09:48;92;35;;232;150268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:12:19;84;37;;215;151842
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:14:49;85;37;;213;149824
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:17:19;86;37;;213;147226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:19:49;90;38;;231;153335
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:22:38;85;37;;213;149112
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:24:50;87;35;;220;151611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:27:21;87;38;;219;149994
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:29:50;83;37;;209;149909
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:32:21;89;38;;222;148357
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:34:51;81;36;;207;152144
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:37:21;90;37;;225;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:39:52;87;38;;219;151001
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:44:56;86;36;;219;151430
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:49:55;89;38;;225;150551
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T08:55:03;97;41;;246;150972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T09:00:03;94;39;;238;150569
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T10:25:34;84;38;;210;149194
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T10:40:31;84;40;;213;151346
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T10:45:32;93;42;;233;149453
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T10:55:38;94;43;;237;149766
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T11:25:41;80;42;;202;150435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T11:43:14;97;46;;244;149900
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T11:50:40;84;41;;210;149640
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T11:53:08;90;43;;227;151007
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:05:55;100;44;;254;151713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:10:46;76;39;;191;150117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:15:38;92;41;;233;151557
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:18:12;82;40;;207;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:20:40;87;40;;219;150835
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:23:10;88;42;;221;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:25:58;91;44;;230;150930
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:28:09;80;40;;203;150641
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:30:38;86;40;;217;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:33:10;85;40;;215;151520
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:35:41;90;44;;226;149810
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:38:14;84;42;;211;149508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:40:42;84;43;;211;150600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:43:17;83;43;;208;150173
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:45:40;83;41;;209;149523
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:48:15;88;42;;223;151388
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:53:31;86;41;;218;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T12:55:52;88;43;;220;149585
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:00:44;88;42;;221;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:05:46;85;44;;215;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:08:18;93;41;;235;151223
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:10:52;96;44;;241;150182
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:13:20;91;44;;223;146913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:15:51;103;45;;262;151920
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:23:22;78;42;;196;149121
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:30:59;79;43;;201;151646
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:33:30;86;43;;215;149776
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:35:53;79;40;;200;151702
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:40:52;80;41;;202;150001
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:43:27;99;45;;251;150668
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:45:55;81;42;;203;148841
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T13:55:53;97;45;;246;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:00:58;90;45;;227;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:03:30;90;44;;228;151032
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:06:06;83;42;;211;151770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:08:41;86;43;;214;148560
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:13:31;87;43;;219;150006
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:18:41;85;44;;214;150113
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:21:02;89;42;;226;150962
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:23:32;96;48;;242;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:28:35;91;44;;230;151147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:31:18;84;43;;211;149608
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:33:30;93;45;;236;151188
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:38:35;92;47;;232;150378
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:41:09;89;44;;226;150683
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:43:57;85;41;;212;149528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:48:51;86;44;;218;151213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:56:11;94;45;;237;150304
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T14:58:44;87;45;;219;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:03:47;82;43;;207;149965
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:08:42;89;42;;224;150341
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:11:09;87;46;;218;149847
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:13:53;101;45;;257;151722
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:18:41;83;43;;207;148561
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:21:28;81;44;;205;151459
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:23:50;86;45;;215;149433
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:26:15;89;44;;225;151376
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:28:45;88;45;;221;149255
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:31:17;88;46;;222;150136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:36:13;85;44;;214;150837
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:38:42;85;45;;212;148819
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:43:45;86;45;;217;149972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:46:16;81;45;;205;150970
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:48:47;97;49;;246;150662
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:51:34;91;47;;230;150631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:53:47;90;49;;226;150240
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:56:26;89;46;;225;150614
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T15:58:47;83;44;;210;150787
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:01:34;90;47;;226;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:03:48;80;45;;202;149657
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:06:18;91;48;;228;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:09:05;91;47;;231;151090
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:11:19;90;47;;227;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:13:49;88;47;;222;150442
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:16:28;85;45;;214;150775
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:18:51;94;47;;237;150141
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:23:54;90;45;;227;149684
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:26:31;84;44;;212;150823
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:28:53;76;44;;193;150516
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:33:52;87;47;;219;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:36:22;75;42;;188;149970
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:38:52;99;47;;249;150396
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:41:22;86;46;;214;149025
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:43:53;78;45;;198;151964
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:46:25;88;45;;220;149274
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:48:54;87;45;;222;151624
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:51:24;99;49;;248;149395
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:53:54;73;41;;182;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:56:25;88;46;;223;151264
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T16:58:55;94;45;;239;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:01:26;87;48;;220;150417
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:03:56;85;46;;213;149126
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:06:26;99;47;;252;151531
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:08:57;89;46;;225;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:11:27;100;48;;251;150063
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:13:57;84;47;;211;149393
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:16:28;88;43;;223;151356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:18:58;87;47;;219;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:21:28;81;44;;205;150291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:23:58;90;47;;227;150507
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:26:28;85;43;;213;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:29:00;91;45;;229;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:31:30;98;50;;246;150301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:34:00;88;45;;222;150281
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:36:30;94;46;;237;150744
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:39:01;88;45;;219;147835
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:41:42;83;44;;213;152924
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:44:15;94;46;;237;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:46:40;100;47;;251;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:49:06;94;47;;236;149781
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:51:37;90;45;;230;152027
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:54:04;93;46;;235;150360
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:56:37;88;46;;220;149371
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T17:59:30;80;44;;203;150649
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:01:35;74;43;;188;151300
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:04:05;76;43;;191;148977
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:06:35;79;42;;200;151261
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:09:07;92;47;;230;149094
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:11:37;93;46;;238;152038
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:14:08;86;43;;217;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:16:38;81;43;;204;150411
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:19:08;89;45;;223;150001
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:21:39;92;47;;233;150478
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-24T18:24:09;88;44;;219;148787
