sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:01:22;35.93;34.24;42.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:03:49;36.23;34.16;41.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:06:21;36.58;34.91;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:08:51;36.59;34.61;39.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:11:20;35.76;34.12;40.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:13:47;35.72;34.14;45.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:16:15;35.84;34.39;45.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:18:44;36.31;34.50;38.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:21:11;36.34;34.19;42.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:23:39;35.96;34.24;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:26:06;35.90;34.25;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:28:34;36.18;34.18;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:31:01;36.81;34.52;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:33:30;36.46;34.71;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:35:57;36.27;34.41;40.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:38:24;36.09;34.27;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:40:55;36.27;34.69;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:43:24;36.00;34.26;38.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:46:17;36.16;34.44;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:48:50;36.03;33.78;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:51:28;36.27;34.47;40.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:54:05;36.20;34.28;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:56:41;35.96;34.26;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T00:59:19;35.92;34.33;38.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:01:50;35.84;33.82;41.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:04:25;36.29;34.19;57.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:06:56;35.82;33.89;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:09:23;35.67;33.84;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:11:50;35.63;34.02;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:14:18;35.87;34.04;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:16:46;35.60;33.85;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:19:49;35.11;33.47;40.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:22:57;35.25;33.54;42.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:25:27;35.26;33.49;53.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:27:59;35.06;33.54;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:30:30;35.02;33.42;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:33:07;34.99;33.34;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:35:37;34.93;33.21;42.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:38:09;34.71;33.06;40.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:40:44;34.74;33.10;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:43:13;34.64;32.93;38.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:45:41;34.51;32.91;39.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:48:08;34.68;33.15;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:50:35;34.76;33.17;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:53:04;34.71;33.11;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:55:33;34.70;33.11;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T01:58:00;34.59;32.97;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:00:28;34.61;33.02;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:02:55;34.70;33.13;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:05:23;34.66;32.80;45.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:07:51;34.59;32.99;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:10:20;34.62;32.80;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:12:49;34.54;32.95;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:15:38;34.55;32.84;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:18:09;34.79;33.05;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:20:42;34.94;33.23;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:23:09;34.75;33.07;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:25:36;34.67;32.64;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:28:03;34.74;33.18;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:30:31;34.90;33.21;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:32:59;34.75;33.05;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:35:28;35.04;33.25;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:37:56;35.08;33.43;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:40:25;34.84;32.92;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:42:53;34.73;33.08;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:45:21;35.49;33.32;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:47:48;35.71;32.71;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:50:17;34.21;32.68;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:52:45;34.17;32.54;45.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:55:16;33.95;32.36;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T02:57:48;35.17;32.05;64.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:00:19;33.86;31.92;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:02:50;33.78;31.72;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:05:17;33.75;31.98;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:07:44;33.95;31.91;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:10:12;34.02;31.72;40.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:12:39;33.55;31.69;39.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:15:09;33.47;31.61;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:17:38;33.65;31.68;38.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:20:13;33.70;31.61;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:22:41;33.59;31.60;46.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:25:09;35.01;31.93;44.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:27:36;35.37;31.72;44.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:30:06;34.27;31.61;44.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:32:33;34.19;31.82;45.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:35:01;34.12;31.66;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:37:28;34.08;31.81;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:39:54;33.93;31.85;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:42:21;33.83;31.74;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:44:48;33.81;31.82;54.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:47:15;33.45;31.64;37.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:49:42;33.43;31.64;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:52:10;33.61;31.83;43.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:54:39;33.49;31.73;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:57:06;33.54;31.39;38.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T03:59:33;33.34;31.67;40.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:02:06;33.69;31.48;40.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:04:35;33.08;31.24;40.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:07:03;33.38;31.53;41.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:09:31;33.17;31.53;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:11:58;33.35;31.60;40.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:14:25;33.20;31.31;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:17:11;33.22;31.39;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:19:42;33.24;31.19;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:22:29;32.96;31.32;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:24:56;33.37;31.45;39.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:27:24;33.18;31.36;40.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:29:51;33.92;31.55;40.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:32:18;34.34;31.60;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:34:46;33.33;31.14;38.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:37:14;32.67;31.08;37.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:39:41;32.61;30.91;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:42:21;32.51;30.67;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:44:48;32.62;30.66;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:47:18;32.83;30.91;36.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:49:45;32.80;30.82;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:52:13;32.72;31.11;37.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:54:41;32.72;31.20;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:57:10;32.67;31.00;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T04:59:44;32.66;31.23;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:02:12;32.67;30.78;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:04:39;32.57;30.84;38.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:07:06;32.54;30.96;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:09:33;32.68;30.92;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:12:00;32.76;30.94;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:14:32;32.75;31.27;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:16:59;32.48;30.96;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:19:29;32.61;30.86;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:21:56;32.64;31.05;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:24:24;32.74;31.29;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:26:51;32.98;31.31;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:29:19;33.54;31.67;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:31:48;35.30;32.74;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:34:16;35.86;33.91;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:36:44;36.14;34.67;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:39:21;36.10;34.59;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:41:53;36.08;34.61;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:44:25;36.06;34.56;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:46:59;36.26;34.75;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:49:27;36.69;35.08;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:51:54;36.72;35.23;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:54:21;36.94;35.37;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:57:00;37.24;35.59;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T05:59:43;37.19;35.63;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:02:16;37.29;35.83;39.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:04:44;37.35;35.69;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:07:12;37.37;35.73;42.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:09:44;37.42;36.08;44.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:12:11;37.45;35.90;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:14:40;37.50;36.15;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:17:10;37.56;36.11;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:19:38;37.48;36.10;42.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:22:06;37.47;35.97;42.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:24:35;37.45;36.01;43.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:27:21;37.49;36.14;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:29:56;37.51;36.13;39.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:32:42;37.48;36.05;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:35:17;37.51;36.16;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:37:44;37.53;36.19;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:40:11;37.37;35.97;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:42:38;37.17;35.72;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:45:16;37.04;35.77;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:47:44;36.93;35.60;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:50:11;36.82;35.17;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:52:39;36.72;35.12;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:55:06;36.63;35.33;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T06:57:33;36.52;34.99;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:00:00;36.48;35.04;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:02:27;36.34;34.86;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:04:54;36.15;34.74;37.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:07:39;36.16;34.87;37.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:10:07;36.06;34.65;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:12:36;35.86;34.33;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:15:03;35.57;34.01;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:17:38;35.52;34.00;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:20:05;35.30;33.97;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:22:50;34.70;33.35;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:25:17;34.50;32.99;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:27:46;34.42;32.87;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:30:15;34.22;32.85;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:32:55;33.99;32.65;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:35:28;33.73;31.97;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:37:55;33.56;32.24;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:40:24;33.65;32.21;35.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:42:53;33.48;32.09;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:45:21;33.28;31.56;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:47:50;33.19;31.68;34.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:50:34;33.02;31.42;34.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:53:02;32.90;31.15;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:55:31;32.82;31.39;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T07:57:59;32.70;31.21;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:00:27;32.62;31.09;34.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:02:58;32.51;30.97;33.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:05:28;32.37;30.81;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:07:55;32.32;30.77;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:10:23;32.10;30.52;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:12:51;32.08;30.72;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:15:18;31.95;30.52;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:17:53;31.84;30.38;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:20:22;31.81;30.33;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:22:49;31.71;29.98;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:25:55;31.65;30.10;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:28:43;31.57;29.90;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:31:09;31.50;29.74;32.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:33:38;31.50;30.10;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:36:09;31.50;30.02;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:38:42;31.39;30.09;32.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:50:20;31.29;29.73;32.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:56:50;31.15;29.56;32.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T08:59:53;31.13;29.63;32.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T09:06:15;30.84;29.42;32.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T09:23:20;30.49;28.86;31.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T09:28:35;30.39;28.78;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T09:43:46;30.32;28.81;31.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T09:54:41;30.15;28.48;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:00:44;30.02;28.60;34.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:03:34;29.94;28.53;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:15:05;29.80;28.08;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:41:32;29.82;28.18;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:47:00;29.67;28.24;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:54:53;29.50;28.14;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T10:57:36;29.53;28.11;32.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:00:14;29.44;27.93;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:03:04;29.29;27.47;31.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:05:46;29.37;27.93;30.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:08:27;29.49;27.75;30.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:11:12;29.44;28.02;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:13:56;29.35;27.80;30.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:16:39;29.35;27.85;43.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:19:11;29.45;28.14;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:21:50;29.40;28.09;30.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:26:54;29.33;27.88;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:35:34;29.31;27.91;30.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:40:36;29.22;27.44;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:46:41;29.11;27.45;30.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:49:28;29.08;27.67;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:52:17;29.07;27.47;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:55:21;29.18;27.73;32.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T11:58:04;29.12;27.56;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:07:00;28.98;27.66;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:10:00;28.99;27.38;30.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:12:55;29.08;27.69;30.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:18:56;28.92;27.47;30.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:21:30;28.99;27.60;30.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:24:08;28.95;27.53;30.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:26:52;28.88;27.34;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:29:34;28.63;27.26;32.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:32:36;28.77;27.30;30.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:35:20;29.02;27.78;41.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:37:56;29.00;27.40;30.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:40:35;28.83;27.41;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:43:28;28.81;27.61;41.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T12:46:00;28.87;27.35;30.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:00:43;28.55;26.72;29.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:03:39;28.56;27.05;29.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:06:27;28.52;27.09;29.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:26:23;28.38;27.02;30.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:28:53;28.23;26.68;29.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:31:31;28.28;26.88;29.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:37:19;28.25;26.63;29.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:43:09;28.58;27.26;29.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:46:08;28.60;27.26;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:48:59;28.70;27.38;30.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:52:22;28.82;27.47;30.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T13:58:05;28.77;27.42;30.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:00:49;28.64;27.07;30.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:03:30;28.68;27.35;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:06:31;28.64;27.02;29.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:09:42;28.59;27.18;29.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:18:14;28.33;27.05;29.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:20:59;28.33;27.04;29.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:35:03;28.21;26.74;29.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:38:11;28.17;26.77;29.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:41:19;28.23;26.77;29.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:44:13;28.21;26.80;29.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:52:51;27.73;26.47;29.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:55:36;27.70;26.39;34.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-24T14:58:36;27.75;26.54;29.08;;
