sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2022-08-24T00:00:58;2.97;;;2.42;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:03:23;4.75;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:05:49;2.85;;;2.65;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:08:14;2.65;;;2.55;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:10:40;3.75;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:13:05;4.18;;;3.17;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:15:31;3.03;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:17:57;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:20:23;4.38;;;2.65;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:22:50;3.15;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:25:16;3.15;;;2.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:27:43;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:30:10;3.13;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:32:39;3.63;;;3.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:35:05;3.45;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:37:31;3.22;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:39:58;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:42:23;3.67;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:44:49;6.28;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:47:18;4.88;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:49:52;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:52:28;3.90;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:54:56;4.13;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T00:57:32;2.83;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:00:09;3.42;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:02:40;3.00;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:05:08;2.78;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:07:34;4.35;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:10:06;4.63;;;3.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:12:33;3.40;;;2.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:15:01;3.35;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:17:28;3.15;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:20:12;4.28;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:25:19;3.08;;;2.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:27:45;3.33;;;3.03;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:30:12;3.70;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:32:39;3.20;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:35:07;4.78;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:37:33;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:39:59;3.35;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:42:25;3.13;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:44:51;2.95;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:47:17;4.97;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:49:44;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:52:12;3.05;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:54:40;3.45;;;3.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:57:06;3.63;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T01:59:32;5.28;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:02:02;4.70;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:04:32;3.30;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:06:58;3.17;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:09:24;4.05;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:11:49;3.92;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:14:15;3.60;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:16:41;3.63;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:19:06;3.63;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:21:32;3.50;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:23:57;3.78;;;3.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:26:23;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:28:48;7.05;;;3.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:31:14;7.18;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:33:40;3.35;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:36:06;3.65;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:38:32;6.43;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:40:57;3.60;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:43:23;5.53;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:45:49;3.85;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:48:15;3.35;;;3.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:50:41;3.88;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:53:08;3.50;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:55:34;3.53;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T02:58:03;4.95;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:00:28;3.83;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:02:54;3.50;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:05:20;3.95;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:07:45;4.60;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:10:11;3.63;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:12:37;3.92;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:15:03;5.13;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:17:30;5.03;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:19:57;5.13;;;3.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:22:24;4.45;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:24:50;3.85;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:27:15;6.25;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:29:40;3.42;;;3.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:32:06;3.92;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:34:32;3.88;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:36:57;3.85;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:39:22;6.10;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:41:48;5.80;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:44:13;3.50;;;3.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:46:39;8.25;;;3.55;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:49:06;4.40;;;3.03;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:51:32;4.55;;;3.83;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:54:00;3.63;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:56:26;3.55;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T03:58:52;5.57;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:01:17;3.97;;;3.45;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:03:44;3.53;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:06:11;4.55;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:08:37;5.05;;;3.45;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:11:04;3.20;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:13:37;4.18;;;3.67;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:16:03;3.63;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:18:29;3.97;;;3.55;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:20:54;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:23:20;7.35;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:25:46;3.97;;;3.63;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:28:13;4.18;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:30:43;5.55;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:33:09;6.22;;;3.67;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:35:36;4.38;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:38:02;3.55;;;3.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:40:28;3.97;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:42:54;4.03;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:45:19;5.70;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:47:45;3.75;;;3.55;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:50:10;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:52:35;4.22;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:55:01;4.15;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:57:26;4.07;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T04:59:54;4.85;;;3.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:02:20;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:04:46;3.72;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:07:12;4.10;;;3.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:09:37;4.18;;;3.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:12:03;3.83;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:14:28;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:16:54;4.57;;;4.18;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:19:20;4.32;;;3.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:21:47;20.27;;;5.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:24:12;8.77;;;4.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:26:38;6.63;;;4.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:29:04;5.93;;;4.18;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:31:30;10.05;;;4.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:33:57;14.35;;;5.65;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:36:25;17.65;;;4.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:38:52;44.15;;;7.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:41:19;35.65;;;7.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:43:45;19.88;;;6.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:46:11;5.00;;;3.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:48:37;4.35;;;3.95;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:51:03;5.60;;;4.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:53:29;8.38;;;4.63;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:55:54;5.53;;;4.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T05:58:20;5.60;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:00:45;10.73;;;4.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:03:11;5.40;;;4.45;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:05:40;5.15;;;4.18;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:08:07;4.47;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:10:40;4.43;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:13:07;4.53;;;4.13;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:15:34;7.95;;;4.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:17:59;6.82;;;4.65;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:20:25;4.47;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:22:51;6.97;;;4.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:25:16;8.90;;;4.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:28:02;4.20;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:30:27;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:32:53;4.95;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:35:18;6.47;;;4.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:37:44;3.80;;;3.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:40:09;4.28;;;3.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:42:35;4.13;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:45:00;3.45;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:47:27;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:49:52;7.47;;;3.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:52:17;3.92;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:54:43;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:57:08;3.45;;;3.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T06:59:33;4.97;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:01:59;3.95;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:04:25;5.05;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:06:52;4.57;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:09:18;5.43;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:11:43;4.88;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:14:09;4.18;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:16:34;4.15;;;3.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:19:00;5.20;;;3.95;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:21:27;8.23;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:23:53;6.13;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:26:21;4.40;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:28:57;5.57;;;4.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:31:30;4.47;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:33:59;5.53;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:36:25;5.25;;;3.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:38:51;4.20;;;3.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:41:16;5.15;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:43:42;4.07;;;3.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:46:10;4.68;;;4.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:48:35;4.65;;;4.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:51:07;5.20;;;4.57;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:53:33;5.88;;;4.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:55:59;5.28;;;4.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T07:58:25;4.38;;;3.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:00:50;4.72;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:03:15;4.80;;;4.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:05:41;6.60;;;4.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:08:07;4.65;;;4.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:10:32;5.03;;;4.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:13:00;5.63;;;4.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:15:26;5.03;;;4.43;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:17:52;4.50;;;4.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:20:17;4.65;;;4.25;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:22:43;5.10;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:25:26;6.55;;;4.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:27:52;4.97;;;3.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:30:17;6.63;;;4.13;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:32:43;5.55;;;4.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:35:08;5.13;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:37:34;4.70;;;3.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:39:59;6.20;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:45:28;7.30;;;3.92;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:53:42;4.03;;;3.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T08:56:34;4.20;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:01:54;4.78;;;4.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:08:31;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:15:58;5.22;;;4.32;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:29:02;6.07;;;5.03;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:34:17;8.65;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:36:52;5.13;;;4.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:45:28;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T09:48:17;6.93;;;6.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:01:46;5.35;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:07:13;4.95;;;4.57;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:10:15;4.82;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:13:02;6.90;;;4.78;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:18:48;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:21:36;4.40;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:35:12;5.82;;;4.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:40:12;5.10;;;3.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:46:00;4.60;;;4.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:48:45;7.40;;;4.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T10:54:18;5.00;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:01:58;3.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:04:34;3.75;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:09:49;4.03;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:12:30;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:15:08;4.38;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:17:53;4.78;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:20:34;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:25:35;4.50;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:28:03;4.38;;;3.97;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:30:33;4.95;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:33:03;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:40:30;3.58;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:51:45;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T11:56:59;3.15;;;2.95;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:02:23;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:10:16;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:15:35;2.97;;;2.88;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:20:53;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:26:03;2.92;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:28:52;6.55;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:31:21;5.28;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:33:51;2.60;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:36:29;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:39:01;2.63;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:44:24;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:46:53;2.67;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-08-24T12:49:21;5.10;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:00:08;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:02:58;2.63;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:28:08;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:36:35;3.45;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:48:00;3.58;;;2.55;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:53:46;4.13;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:56:20;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T13:58:54;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:04:13;3.03;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:06:55;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:18:10;2.85;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:31:39;2.25;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:34:12;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:36:42;3.33;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:39:23;2.53;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:44:44;3.90;;;2.45;;
45420;SDS011;55462;47.042;8.292;2022-08-24T14:47:18;3.55;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:00:24;2.63;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:05:48;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:08:30;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:11:00;4.30;;;2.22;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:13:36;2.17;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:16:26;3.17;;;2.33;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:19:17;3.13;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:30:05;3.38;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:35:34;2.25;;;2.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:41:22;2.80;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:46:42;2.15;;;2.03;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:56:47;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T15:59:31;2.05;;;1.85;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:07:31;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:10:05;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:12:32;5.13;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:17:34;9.27;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:20:10;3.63;;;2.17;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:22:47;2.42;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:28:02;2.55;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:30:47;3.53;;;1.95;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:35:53;4.78;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:38:19;2.35;;;2.15;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:40:44;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:43:09;2.40;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:45:35;2.97;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:48:00;5.32;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:50:25;4.93;;;1.95;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:52:51;5.00;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:55:16;4.03;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T16:57:42;3.80;;;2.08;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:00:09;2.38;;;2.17;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:02:41;2.25;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:05:07;2.60;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:07:32;2.25;;;2.05;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:09:59;2.55;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:12:25;4.50;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:14:50;3.00;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-08-24T17:17:17;19.92;;;3.20;;
