sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2022-08-24T00:01:57;100961.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:04:24;100962.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:06:51;100957.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:09:19;100955.00;;;31.30
12061;BMP180;6091;51.432;6.880;2022-08-24T00:11:46;100961.00;;;31.30
12061;BMP180;6091;51.432;6.880;2022-08-24T00:14:13;100955.00;;;31.30
12061;BMP180;6091;51.432;6.880;2022-08-24T00:16:41;100960.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:19:08;100957.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:21:37;100965.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T00:24:05;100963.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:26:32;100967.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:29:00;100967.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:31:33;100973.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:34:00;100963.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T00:36:27;100967.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:38:54;100967.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:41:22;100964.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:44:00;100964.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:46:45;100969.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:49:40;100966.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:52:22;100962.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:55:05;100962.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T00:57:39;100968.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T01:00:17;100955.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T01:02:56;100965.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T01:05:32;100964.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T01:08:01;100968.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T01:10:44;100970.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T01:13:14;100961.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T01:15:46;100964.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T01:18:21;100959.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T01:21:22;100962.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T01:24:00;100963.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T01:26:40;100974.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:29:19;100962.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:31:51;100963.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:34:21;100970.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:36:53;100970.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:39:34;100967.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:42:03;100974.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T01:44:37;100974.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T01:47:07;100969.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:49:40;100973.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:52:14;100971.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:54:41;100973.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:57:11;100974.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T01:59:42;100977.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T02:02:28;100970.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T02:04:56;100972.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T02:07:23;100975.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:09:51;100975.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:12:19;100977.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:14:47;100975.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:17:14;100977.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:19:41;100974.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:22:09;100977.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:24:36;100984.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:27:04;100975.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T02:29:32;100984.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T02:31:59;100983.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T02:34:27;100982.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T02:36:54;100980.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T02:39:21;100976.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T02:41:50;100979.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T02:44:18;100983.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T02:46:45;100983.00;;;30.70
12061;BMP180;6091;51.432;6.880;2022-08-24T02:49:12;100987.00;;;30.70
12061;BMP180;6091;51.432;6.880;2022-08-24T02:51:43;100980.00;;;30.70
12061;BMP180;6091;51.432;6.880;2022-08-24T02:54:13;100987.00;;;30.60
12061;BMP180;6091;51.432;6.880;2022-08-24T02:56:45;100972.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T02:59:12;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T03:01:39;100988.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T03:04:07;100989.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T03:06:34;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T03:09:01;100981.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T03:11:28;100980.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T03:13:58;100969.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T03:16:29;100984.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T03:18:56;100984.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:21:23;100982.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:23:50;100985.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:26:18;100980.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:28:48;100981.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:31:18;100981.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T03:33:45;100985.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:36:12;100988.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:38:42;100988.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:41:10;100990.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:43:39;100986.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T03:46:18;100986.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T03:48:48;100987.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:51:19;100984.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:53:51;100986.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:56:18;100986.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T03:58:46;100987.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:01:14;100980.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:03:47;100977.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:06:17;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:08:45;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:11:17;100981.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:13:46;100974.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:16:17;100978.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:18:45;100973.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:21:32;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:24:04;100983.00;;;30.60
12061;BMP180;6091;51.432;6.880;2022-08-24T04:26:31;100983.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:29:17;100982.00;;;30.60
12061;BMP180;6091;51.432;6.880;2022-08-24T04:31:46;100985.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:34:15;100989.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:36:44;100983.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T04:39:11;100991.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:41:38;100988.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:44:12;100991.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:46:39;100992.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:49:06;100996.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T04:51:34;101000.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T04:54:03;100993.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T04:56:32;101003.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T04:58:59;101001.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T05:01:29;101000.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T05:03:56;100993.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T05:06:28;101000.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T05:08:57;101007.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T05:11:25;101010.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T05:13:56;101011.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T05:16:26;101007.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T05:18:56;101010.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T05:21:24;101015.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:23:51;101012.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:26:25;101017.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T05:29:01;101020.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T05:31:31;101009.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:34:00;101017.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:36:35;101022.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:39:11;101024.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:41:40;101026.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T05:44:15;101021.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:46:48;101027.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:49:15;101022.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:51:42;101030.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:54:10;101024.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:56:39;101031.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T05:59:06;101031.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:01:33;101036.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:04:01;101042.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:06:31;101035.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:08:59;101027.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:11:35;101046.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:14:10;101037.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:16:42;101048.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:19:16;101047.00;;;29.50
12061;BMP180;6091;51.432;6.880;2022-08-24T06:21:48;101049.00;;;29.50
12061;BMP180;6091;51.432;6.880;2022-08-24T06:24:19;101055.00;;;29.50
12061;BMP180;6091;51.432;6.880;2022-08-24T06:27:09;101051.00;;;29.50
12061;BMP180;6091;51.432;6.880;2022-08-24T06:30:08;101066.00;;;29.50
12061;BMP180;6091;51.432;6.880;2022-08-24T06:32:37;101057.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:35:08;101065.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:37:37;101052.00;;;29.60
12061;BMP180;6091;51.432;6.880;2022-08-24T06:40:04;101048.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:42:32;101060.00;;;29.70
12061;BMP180;6091;51.432;6.880;2022-08-24T06:45:02;101066.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T06:47:32;101068.00;;;29.80
12061;BMP180;6091;51.432;6.880;2022-08-24T06:49:59;101070.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T06:52:27;101078.00;;;29.90
12061;BMP180;6091;51.432;6.880;2022-08-24T06:54:57;101072.00;;;30.00
12061;BMP180;6091;51.432;6.880;2022-08-24T06:57:25;101072.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T06:59:52;101069.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T07:02:20;101074.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T07:04:50;101068.00;;;30.10
12061;BMP180;6091;51.432;6.880;2022-08-24T07:07:17;101071.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T07:09:44;101073.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T07:12:11;101077.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T07:14:38;101075.00;;;30.20
12061;BMP180;6091;51.432;6.880;2022-08-24T07:17:05;101087.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T07:19:32;101088.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T07:21:59;101088.00;;;30.30
12061;BMP180;6091;51.432;6.880;2022-08-24T07:24:26;101086.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T07:26:53;101085.00;;;30.40
12061;BMP180;6091;51.432;6.880;2022-08-24T07:29:23;101085.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T07:32:10;101088.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T07:34:38;101090.00;;;30.50
12061;BMP180;6091;51.432;6.880;2022-08-24T07:37:05;101085.00;;;30.60
12061;BMP180;6091;51.432;6.880;2022-08-24T07:39:33;101091.00;;;30.60
12061;BMP180;6091;51.432;6.880;2022-08-24T07:42:05;101087.00;;;30.70
12061;BMP180;6091;51.432;6.880;2022-08-24T07:44:40;101085.00;;;30.70
12061;BMP180;6091;51.432;6.880;2022-08-24T07:47:07;101090.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T07:49:54;101094.00;;;30.80
12061;BMP180;6091;51.432;6.880;2022-08-24T07:52:22;101106.00;;;30.90
12061;BMP180;6091;51.432;6.880;2022-08-24T07:54:49;101107.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T07:57:16;101105.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T07:59:43;101099.00;;;31.00
12061;BMP180;6091;51.432;6.880;2022-08-24T08:02:10;101108.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T08:04:37;101099.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T08:07:05;101094.00;;;31.10
12061;BMP180;6091;51.432;6.880;2022-08-24T08:09:36;101109.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T08:12:04;101103.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T08:14:34;101112.00;;;31.20
12061;BMP180;6091;51.432;6.880;2022-08-24T08:17:01;101111.00;;;31.30
12061;BMP180;6091;51.432;6.880;2022-08-24T08:19:29;101114.00;;;31.30
12061;BMP180;6091;51.432;6.880;2022-08-24T08:21:59;101115.00;;;31.40
12061;BMP180;6091;51.432;6.880;2022-08-24T08:24:45;101123.00;;;31.40
12061;BMP180;6091;51.432;6.880;2022-08-24T08:27:12;101126.00;;;31.40
12061;BMP180;6091;51.432;6.880;2022-08-24T08:29:43;101111.00;;;31.40
12061;BMP180;6091;51.432;6.880;2022-08-24T08:32:11;101121.00;;;31.50
12061;BMP180;6091;51.432;6.880;2022-08-24T08:34:46;101124.00;;;31.50
12061;BMP180;6091;51.432;6.880;2022-08-24T08:37:14;101123.00;;;31.60
12061;BMP180;6091;51.432;6.880;2022-08-24T08:39:41;101119.00;;;31.60
12061;BMP180;6091;51.432;6.880;2022-08-24T08:51:32;101122.00;;;31.70
12061;BMP180;6091;51.432;6.880;2022-08-24T08:57:22;101120.00;;;31.80
12061;BMP180;6091;51.432;6.880;2022-08-24T09:00:18;101122.00;;;31.80
12061;BMP180;6091;51.432;6.880;2022-08-24T09:03:04;101115.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-08-24T09:09:30;101112.00;;;31.90
12061;BMP180;6091;51.432;6.880;2022-08-24T09:15:14;101116.00;;;32.00
12061;BMP180;6091;51.432;6.880;2022-08-24T09:21:12;101111.00;;;32.10
12061;BMP180;6091;51.432;6.880;2022-08-24T09:30:03;101095.00;;;32.20
12061;BMP180;6091;51.432;6.880;2022-08-24T10:06:06;101087.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-08-24T10:08:56;101085.00;;;32.60
12061;BMP180;6091;51.432;6.880;2022-08-24T10:14:53;101079.00;;;32.70
12061;BMP180;6091;51.432;6.880;2022-08-24T10:20:56;101079.00;;;32.70
12061;BMP180;6091;51.432;6.880;2022-08-24T10:23:53;101075.00;;;32.80
12061;BMP180;6091;51.432;6.880;2022-08-24T10:33:21;101073.00;;;33.00
12061;BMP180;6091;51.432;6.880;2022-08-24T10:43:05;101068.00;;;33.10
12061;BMP180;6091;51.432;6.880;2022-08-24T10:54:40;101066.00;;;33.40
12061;BMP180;6091;51.432;6.880;2022-08-24T11:03:04;101072.00;;;33.70
12061;BMP180;6091;51.432;6.880;2022-08-24T11:05:52;101061.00;;;33.80
12061;BMP180;6091;51.432;6.880;2022-08-24T11:08:23;101076.00;;;33.90
12061;BMP180;6091;51.432;6.880;2022-08-24T11:11:09;101068.00;;;34.10
12061;BMP180;6091;51.432;6.880;2022-08-24T11:13:50;101063.00;;;34.30
12061;BMP180;6091;51.432;6.880;2022-08-24T11:16:30;101065.00;;;34.50
12061;BMP180;6091;51.432;6.880;2022-08-24T11:19:01;101064.00;;;34.60
12061;BMP180;6091;51.432;6.880;2022-08-24T11:21:35;101066.00;;;34.80
12061;BMP180;6091;51.432;6.880;2022-08-24T11:27:04;101065.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T11:32:46;101064.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T11:35:37;101055.00;;;35.80
12061;BMP180;6091;51.432;6.880;2022-08-24T11:38:25;101054.00;;;36.10
12061;BMP180;6091;51.432;6.880;2022-08-24T11:45:08;101051.00;;;36.70
12061;BMP180;6091;51.432;6.880;2022-08-24T11:51:01;101046.00;;;37.20
12061;BMP180;6091;51.432;6.880;2022-08-24T11:53:49;101046.00;;;37.40
12061;BMP180;6091;51.432;6.880;2022-08-24T11:56:40;101040.00;;;37.50
12061;BMP180;6091;51.432;6.880;2022-08-24T11:59:19;101044.00;;;37.60
12061;BMP180;6091;51.432;6.880;2022-08-24T12:01:56;101047.00;;;37.70
12061;BMP180;6091;51.432;6.880;2022-08-24T12:04:51;101035.00;;;37.80
12061;BMP180;6091;51.432;6.880;2022-08-24T12:11:25;101052.00;;;38.00
12061;BMP180;6091;51.432;6.880;2022-08-24T12:16:53;101030.00;;;38.10
12061;BMP180;6091;51.432;6.880;2022-08-24T12:19:27;101033.00;;;38.20
12061;BMP180;6091;51.432;6.880;2022-08-24T12:21:59;101032.00;;;38.20
12061;BMP180;6091;51.432;6.880;2022-08-24T12:24:38;101034.00;;;38.30
12061;BMP180;6091;51.432;6.880;2022-08-24T12:27:17;101032.00;;;38.30
12061;BMP180;6091;51.432;6.880;2022-08-24T12:30:04;101023.00;;;38.40
12061;BMP180;6091;51.432;6.880;2022-08-24T12:33:01;101019.00;;;38.50
12061;BMP180;6091;51.432;6.880;2022-08-24T12:35:37;101017.00;;;38.60
12061;BMP180;6091;51.432;6.880;2022-08-24T12:38:37;101016.00;;;38.70
12061;BMP180;6091;51.432;6.880;2022-08-24T12:41:40;101021.00;;;38.80
12061;BMP180;6091;51.432;6.880;2022-08-24T12:44:16;101033.00;;;38.80
12061;BMP180;6091;51.432;6.880;2022-08-24T12:46:54;101031.00;;;38.90
12061;BMP180;6091;51.432;6.880;2022-08-24T12:49:28;101016.00;;;39.00
12061;BMP180;6091;51.432;6.880;2022-08-24T13:00:16;101031.00;;;39.30
12061;BMP180;6091;51.432;6.880;2022-08-24T13:02:56;101029.00;;;39.30
12061;BMP180;6091;51.432;6.880;2022-08-24T13:05:41;101030.00;;;39.40
12061;BMP180;6091;51.432;6.880;2022-08-24T13:08:35;101029.00;;;39.40
12061;BMP180;6091;51.432;6.880;2022-08-24T13:14:14;101016.00;;;39.30
12061;BMP180;6091;51.432;6.880;2022-08-24T13:22:45;101016.00;;;38.90
12061;BMP180;6091;51.432;6.880;2022-08-24T13:25:00;101011.00;;;38.70
12061;BMP180;6091;51.432;6.880;2022-08-24T13:30:25;101008.00;;;38.20
12061;BMP180;6091;51.432;6.880;2022-08-24T13:33:08;101010.00;;;38.00
12061;BMP180;6091;51.432;6.880;2022-08-24T13:44:09;100995.00;;;37.30
12061;BMP180;6091;51.432;6.880;2022-08-24T14:01:33;100992.00;;;36.60
12061;BMP180;6091;51.432;6.880;2022-08-24T14:07:11;100985.00;;;36.50
12061;BMP180;6091;51.432;6.880;2022-08-24T14:10:13;100984.00;;;36.40
12061;BMP180;6091;51.432;6.880;2022-08-24T14:13:25;100981.00;;;36.30
12061;BMP180;6091;51.432;6.880;2022-08-24T14:16:06;100966.00;;;36.30
12061;BMP180;6091;51.432;6.880;2022-08-24T14:19:27;100975.00;;;36.20
12061;BMP180;6091;51.432;6.880;2022-08-24T14:38:11;100968.00;;;35.80
12061;BMP180;6091;51.432;6.880;2022-08-24T14:41:19;100962.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T14:47:20;100966.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T14:55:29;100962.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:04:39;100947.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T15:07:26;100946.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:09:56;100947.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:15:33;100940.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:20:56;100941.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T15:29:59;100932.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T15:32:48;100931.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T15:35:33;100926.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T15:41:36;100925.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T15:44:13;100928.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T15:47:00;100926.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T15:49:48;100929.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:52:42;100928.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T15:57:55;100925.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T16:00:35;100923.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T16:03:50;100921.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T16:12:33;100923.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T16:15:18;100921.00;;;35.70
12061;BMP180;6091;51.432;6.880;2022-08-24T16:17:57;100927.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T16:20:32;100918.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T16:23:10;100915.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T16:25:42;100915.00;;;35.60
12061;BMP180;6091;51.432;6.880;2022-08-24T16:30:57;100917.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T16:33:45;100915.00;;;35.50
12061;BMP180;6091;51.432;6.880;2022-08-24T16:36:17;100909.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T16:38:49;100912.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T16:41:21;100918.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T16:43:50;100912.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T16:46:23;100916.00;;;35.40
12061;BMP180;6091;51.432;6.880;2022-08-24T16:48:51;100923.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T16:51:21;100911.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T16:53:51;100919.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T16:56:18;100922.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T16:58:46;100916.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T17:01:17;100913.00;;;35.30
12061;BMP180;6091;51.432;6.880;2022-08-24T17:03:45;100910.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:06:12;100919.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:08:46;100925.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:11:14;100916.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:13:41;100922.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:16:18;100926.00;;;35.20
12061;BMP180;6091;51.432;6.880;2022-08-24T17:18:47;100915.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T17:21:15;100908.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T17:23:46;100914.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T17:26:14;100918.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T17:28:50;100918.00;;;35.10
12061;BMP180;6091;51.432;6.880;2022-08-24T17:31:18;100925.00;;;35.00
12061;BMP180;6091;51.432;6.880;2022-08-24T17:33:45;100928.00;;;35.00
