sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70106;SDS011;57473;37.508;15.080;2022-08-24T00:00:36;4.15;;;2.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:03:05;6.00;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:05:37;4.93;;;3.08;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:08:05;6.72;;;2.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:10:32;8.38;;;2.95;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:13:00;6.40;;;2.78;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:15:27;7.18;;;2.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:17:55;7.35;;;3.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:20:22;4.93;;;2.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:22:50;7.13;;;2.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:25:18;7.68;;;2.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:27:46;6.82;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:30:15;6.30;;;2.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:32:45;8.85;;;3.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:35:14;8.05;;;3.13;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:37:46;4.45;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:40:22;7.57;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:42:56;4.93;;;3.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:45:29;6.60;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:48:02;5.63;;;2.97;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:50:37;5.90;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:53:13;9.50;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:55:47;6.00;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T00:58:27;6.20;;;3.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:00:58;6.82;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:03:28;4.68;;;3.17;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:05:57;8.00;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:08:25;5.15;;;3.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:11:05;5.90;;;3.75;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:13:39;6.35;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:16:09;11.77;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:18:40;6.57;;;3.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:23:53;8.13;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:26:33;6.38;;;3.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:29:07;6.25;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:31:38;7.00;;;3.78;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:34:06;5.50;;;4.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:39:11;6.75;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:41:42;5.38;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:44:10;6.63;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:46:41;5.10;;;3.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:49:10;5.43;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:51:38;7.82;;;3.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:54:07;6.00;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:56:35;6.63;;;4.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T01:59:04;7.07;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:01:34;6.32;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:04:10;5.38;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:06:45;4.85;;;3.28;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:09:14;6.93;;;3.45;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:11:42;4.40;;;3.38;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:14:11;7.05;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:16:40;4.18;;;3.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:19:08;6.65;;;3.35;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:21:36;5.47;;;3.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:24:05;5.68;;;3.72;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:26:33;10.18;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:29:00;4.65;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:31:30;5.85;;;3.58;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:33:58;4.10;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:36:25;4.10;;;3.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:38:56;5.28;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:41:24;4.78;;;3.17;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:43:53;4.82;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:46:25;8.85;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:48:55;5.68;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:51:41;6.03;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:54:17;5.90;;;3.83;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:56:47;6.03;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T02:59:15;6.05;;;3.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:01:43;5.22;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:04:15;7.47;;;3.88;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:06:43;7.20;;;4.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:09:11;5.63;;;3.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:11:39;8.25;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:14:10;5.43;;;4.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:16:39;6.25;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:19:06;5.72;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:21:36;7.82;;;4.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:24:04;5.82;;;3.85;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:26:31;5.03;;;4.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:28:59;5.25;;;3.83;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:31:28;6.07;;;4.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:33:57;6.75;;;4.43;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:36:24;7.20;;;4.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:38:52;7.15;;;4.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:41:21;5.38;;;4.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:43:48;8.43;;;3.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:46:23;5.57;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:48:54;5.55;;;3.58;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:51:25;4.15;;;3.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:53:54;8.63;;;3.75;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:56:26;5.30;;;3.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T03:58:54;4.15;;;3.25;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:03:53;6.13;;;3.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:06:27;5.38;;;3.38;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:08:55;8.43;;;4.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:11:24;4.40;;;3.25;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:13:55;5.55;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:16:24;5.85;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:19:02;5.53;;;3.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:21:31;8.82;;;4.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:24:05;9.57;;;5.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:26:35;6.60;;;4.25;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:29:13;6.50;;;3.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:31:51;12.30;;;5.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:34:20;4.63;;;3.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:36:49;4.72;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:39:16;9.20;;;4.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:41:44;7.28;;;4.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:44:13;7.25;;;4.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:46:41;8.27;;;4.68;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:49:08;7.95;;;4.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:51:36;6.07;;;3.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:54:06;7.03;;;3.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:56:34;5.13;;;3.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T04:59:02;7.53;;;4.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:01:32;6.53;;;4.18;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:04:02;8.32;;;5.18;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:06:31;6.90;;;4.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:09:00;8.18;;;4.45;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:11:29;7.15;;;4.25;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:13:57;4.75;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:16:25;5.38;;;3.45;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:18:55;5.25;;;2.72;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:21:24;7.22;;;3.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:23:55;5.88;;;2.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:26:26;5.32;;;3.33;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:28:55;6.28;;;2.85;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:31:29;5.53;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:34:03;5.00;;;2.85;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:36:32;7.70;;;3.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:39:08;6.18;;;3.13;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:41:40;5.68;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:44:20;8.90;;;3.38;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:46:57;10.25;;;3.35;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:49:28;4.43;;;2.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:51:56;8.10;;;3.13;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:54:24;7.80;;;3.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T05:57:01;7.65;;;3.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:00:04;4.10;;;2.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:02:41;4.82;;;2.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:05:09;3.90;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:07:37;4.95;;;3.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:10:04;6.20;;;2.72;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:12:53;5.18;;;2.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:15:21;4.28;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:17:50;5.00;;;3.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:20:17;10.00;;;3.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:22:45;6.38;;;2.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:25:13;6.93;;;2.92;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:27:58;11.60;;;9.43;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:30:26;6.90;;;4.72;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:33:20;19.80;;;11.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:35:50;15.50;;;8.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:38:22;6.93;;;3.45;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:40:50;5.43;;;2.78;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:43:19;3.08;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:45:52;5.85;;;2.97;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:48:28;4.70;;;3.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:50:57;7.88;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:53:25;6.45;;;3.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:55:58;7.82;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T06:58:27;4.63;;;3.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:01:05;6.57;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:03:48;9.38;;;4.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:06:38;6.10;;;3.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:09:07;11.25;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:11:34;7.18;;;3.95;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:14:03;7.80;;;3.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:16:30;7.65;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:19:01;7.80;;;4.28;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:21:30;4.18;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:23:58;7.03;;;2.70;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:26:29;10.80;;;8.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:29:00;3.80;;;2.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:31:47;5.25;;;2.85;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:34:26;5.40;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:36:54;3.75;;;2.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:39:21;5.53;;;2.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:41:49;12.63;;;2.95;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:44:37;4.20;;;2.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:47:06;4.63;;;2.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:49:54;5.28;;;2.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:52:22;4.97;;;2.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:54:49;4.00;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:57:18;3.88;;;2.35;;
70106;SDS011;57473;37.508;15.080;2022-08-24T07:59:45;5.72;;;2.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:02:13;4.80;;;2.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:04:46;3.58;;;2.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:07:13;4.68;;;1.85;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:09:46;8.50;;;5.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:12:15;6.07;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:14:52;5.60;;;3.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:17:20;3.90;;;2.38;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:19:49;5.97;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:22:16;4.63;;;2.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:25:29;8.13;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:28:01;5.57;;;2.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:30:48;4.13;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:33:18;10.40;;;2.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:35:47;3.15;;;2.28;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:38:15;3.17;;;1.58;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:40:53;4.93;;;2.13;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:44:07;3.72;;;2.45;;
70106;SDS011;57473;37.508;15.080;2022-08-24T08:55:08;4.50;;;2.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:01:08;5.07;;;1.98;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:07:14;3.08;;;1.77;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:18:48;2.90;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:30:26;3.58;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:33:20;3.25;;;1.98;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:36:06;2.65;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:44:06;5.68;;;2.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:47:03;3.67;;;1.95;;
70106;SDS011;57473;37.508;15.080;2022-08-24T09:58:48;6.78;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:10:28;2.72;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:21:17;5.47;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:24:03;5.25;;;2.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:26:44;3.60;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:29:55;4.35;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:41:53;6.25;;;1.98;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:44:48;3.33;;;1.75;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:47:34;3.53;;;2.35;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:50:08;23.10;;;14.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:52:52;3.90;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T10:55:39;4.70;;;1.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:03:50;4.00;;;2.08;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:06:25;3.97;;;2.35;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:09:01;5.78;;;2.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:11:46;3.95;;;2.28;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:16:43;4.22;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:19:14;6.10;;;3.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:22:01;7.63;;;4.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:24:37;5.53;;;2.75;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:32:54;6.18;;;3.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:35:24;14.90;;;8.38;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:37:55;23.25;;;12.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:40:32;7.97;;;4.43;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:48:28;7.43;;;2.92;;
70106;SDS011;57473;37.508;15.080;2022-08-24T11:51:23;11.25;;;5.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:00:18;22.95;;;12.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:05:57;11.57;;;7.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:10:58;5.88;;;3.67;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:19:43;39.30;;;22.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:22:15;21.50;;;14.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:24:47;9.15;;;6.18;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:27:18;91.40;;;63.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:30:11;76.22;;;47.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:32:41;12.70;;;8.48;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:40:46;7.20;;;4.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:43:50;5.32;;;2.83;;
70106;SDS011;57473;37.508;15.080;2022-08-24T12:46:50;6.43;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:00:44;2.85;;;1.77;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:03:32;2.70;;;1.58;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:06:04;2.22;;;1.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:08:39;3.15;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:22:35;2.67;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:24:44;3.25;;;1.58;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:32:44;3.03;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:35:35;2.95;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T13:51:43;3.00;;;1.83;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:03:09;3.00;;;1.65;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:10:57;2.88;;;1.60;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:20:13;5.10;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:27:32;4.00;;;2.22;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:37:17;3.97;;;2.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:42:39;6.10;;;2.55;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:45:22;4.20;;;1.92;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:48:18;2.67;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:53:45;3.88;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T14:59:09;4.68;;;2.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:01:48;4.20;;;1.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:04:27;3.30;;;1.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:09:51;2.72;;;2.08;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:12:31;5.63;;;1.95;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:15:10;3.25;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:18:03;5.32;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:26:21;3.33;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:29:19;3.35;;;2.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:34:42;4.43;;;2.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:37:29;4.00;;;2.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:39:59;8.13;;;2.20;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:42:30;3.67;;;1.90;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:45:02;9.32;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:47:31;5.70;;;2.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:50:04;6.35;;;3.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:55:26;2.83;;;1.92;;
70106;SDS011;57473;37.508;15.080;2022-08-24T15:58:24;5.03;;;2.63;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:01:00;8.07;;;2.75;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:04:10;4.20;;;2.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:06:43;7.38;;;4.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:12:02;5.35;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:14:41;5.00;;;2.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:19:48;5.25;;;2.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:22:51;4.73;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:28:09;4.05;;;2.08;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:30:47;3.13;;;2.10;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:35:56;4.78;;;2.08;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:38:25;5.82;;;2.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:40:52;4.90;;;2.80;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:43:22;6.90;;;3.28;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:45:50;3.35;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:48:18;3.75;;;2.17;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:50:46;4.30;;;1.98;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:53:16;3.80;;;2.00;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:55:43;4.30;;;2.30;;
70106;SDS011;57473;37.508;15.080;2022-08-24T16:58:11;3.33;;;2.03;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:03:12;3.22;;;2.40;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:05:47;4.88;;;2.53;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:08:16;5.90;;;2.92;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:10:47;5.28;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:13:18;9.10;;;3.50;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:16:07;5.40;;;3.05;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:18:37;8.35;;;3.42;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:21:05;6.03;;;3.47;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:23:32;5.60;;;3.15;;
70106;SDS011;57473;37.508;15.080;2022-08-24T17:26:00;4.90;;;2.80;;
