sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:10:58;5.50;5.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:13:28;8.25;6.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:16:06;6.25;6.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:18:35;9.00;8.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:21:07;7.75;5.25;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:23:36;6.25;6.00;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:26:04;6.00;6.00;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:28:50;5.50;5.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:31:19;5.00;4.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:33:47;4.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:36:13;4.75;4.75;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:38:39;6.00;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:41:06;6.50;5.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:43:33;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:46:08;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:48:39;5.75;4.50;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:51:07;5.00;5.00;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:53:38;4.75;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:56:06;7.00;5.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T06:58:33;4.50;4.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:03:35;3.25;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:06:16;5.75;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:08:43;5.25;4.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:11:13;4.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:13:41;5.00;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:16:08;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:18:36;4.50;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:21:03;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:23:41;6.00;4.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:26:13;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:28:43;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:31:10;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:33:45;3.50;2.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:36:11;3.00;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:38:40;3.75;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:41:07;4.00;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:43:33;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:45:59;3.25;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:48:26;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:50:55;4.00;4.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:53:24;3.00;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:55:51;6.00;4.75;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T07:58:19;3.75;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:00:47;4.25;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:03:14;3.25;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:05:40;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:08:06;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:10:35;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:13:02;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:15:32;4.00;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:18:03;3.50;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:20:31;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:22:57;3.00;3.00;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:26:05;3.00;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:28:44;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:31:11;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:33:38;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:36:08;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:38:42;3.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T08:55:32;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:07:21;2.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:13:11;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:16:24;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:19:42;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:27:48;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:30:34;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:36:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:44:20;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:47:17;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T09:53:06;1.25;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:01:39;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:07:03;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:13:15;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:23:31;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:31:58;0.75;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:35:01;1.50;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:37:37;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:53:50;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:56:19;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T10:59:04;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:04:29;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:07:07;1.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:14:53;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:17:27;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:19:56;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:22:28;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:25:20;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:27:48;1.75;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:32:44;1.50;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:35:24;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:37:51;0.75;0.75;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:40:21;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:43:05;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:45:56;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:48:40;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:51:29;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:56:37;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T11:59:23;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:01:55;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:15:50;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:21:20;1.25;1.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:23:51;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:26:28;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:29:08;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:31:49;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:37:08;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:39:56;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:45:39;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:48:08;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:50:48;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T12:58:44;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:01:26;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:09:27;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:11:55;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:14:24;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:22:37;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:24:59;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:27:44;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:30:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:32:58;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:40:50;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:44:08;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:46:26;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:54:44;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T13:58:02;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T14:25:26;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T14:44:12;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T14:46:58;0.75;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T14:54:39;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:05:35;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:08:10;1.25;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:10:54;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:13:26;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:21:16;1.25;1.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:27:00;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:29:23;1.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:32:08;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:34:38;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:37:11;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:39:40;0.75;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:42:12;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:44:43;3.25;1.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:47:25;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:49:58;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:52:39;1.50;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:55:26;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T15:58:11;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:00:45;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:03:49;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:06:20;1.00;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:12:20;3.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:14:25;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:16:55;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:21:51;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:26:52;1.50;1.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:34:35;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:37:02;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:39:29;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:41:56;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:44:25;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:46:54;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:49:20;1.50;1.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:51:46;1.50;1.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:54:13;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:56:39;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T16:59:08;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:01:39;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:04:05;1.50;1.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:06:31;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:08:58;2.75;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:11:25;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:13:51;2.75;1.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:16:18;2.75;1.25;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:18:46;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:21:12;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:23:39;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:26:08;1.25;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:28:38;2.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:31:07;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:33:34;2.75;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:36:01;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:38:30;3.00;2.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:40:58;2.25;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:43:25;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:45:51;2.75;2.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:48:20;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:50:49;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:53:15;3.25;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:55:42;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T17:58:08;5.00;5.00;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:00:34;5.00;4.75;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:03:01;3.50;3.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:05:27;2.75;2.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:07:57;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:10:26;3.00;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:12:54;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:15:21;3.75;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:17:48;1.75;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:20:26;2.75;2.75;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:22:57;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:25:24;5.00;4.00;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:27:52;5.75;4.50;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:30:28;3.25;2.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:32:56;4.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:35:24;4.00;1.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:37:50;5.25;5.25;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:40:16;7.25;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:42:46;8.25;7.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:45:13;4.75;4.75;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:47:39;10.50;9.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:50:05;20.00;20.00;16.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:52:33;25.00;22.50;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:55:00;22.00;18.75;12.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:57:27;5.00;4.25;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T18:59:53;4.75;4.75;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:02:20;4.00;4.00;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:05:20;7.00;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:07:48;16.00;13.50;9.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:10:26;54.75;42.25;28.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:12:58;27.00;24.25;18.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:15:27;9.00;8.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:17:53;11.00;11.00;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:20:21;3.25;3.25;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:22:47;3.25;3.25;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:25:25;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:27:53;2.25;2.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:30:25;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:32:53;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:35:20;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:37:47;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:40:15;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:42:42;1.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:45:08;2.25;2.25;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:47:56;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:50:31;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:53:02;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:55:34;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T19:58:05;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:00:56;1.50;1.50;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:03:30;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:05:58;1.00;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:08:25;4.50;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:10:56;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:13:25;1.75;1.50;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:15:55;2.50;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:18:23;3.75;3.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:20:57;2.00;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:23:29;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:26:02;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:28:34;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:31:05;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:33:32;3.25;2.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:35:59;2.25;2.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:38:25;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:40:56;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:43:25;1.25;1.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:45:52;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:48:22;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:50:55;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:53:21;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:55:48;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T20:58:16;2.25;2.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:00:45;2.75;2.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:03:12;4.50;4.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:05:41;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:08:08;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:10:36;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:13:02;3.50;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:15:30;4.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:17:58;3.00;3.00;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:20:24;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:22:50;3.00;3.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:25:16;5.25;3.50;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:27:43;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:30:12;2.75;2.75;2.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:32:41;3.75;3.75;3.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:35:26;4.75;3.50;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:37:52;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-24T21:40:19;5.25;3.50;3.00
