sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T00:03:59;12.91;;15.0;14.45;10009.4;;6731.2;6672.2;10008.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T00:17:58;12.43;;14.56;14.07;9436.8;;6158.6;6101.2;9436.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T00:31:57;11.35;;13.58;13.09;8003.1;;4725.1;4672.0;8002.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T00:46:25;11.89;;14.07;13.63;8748.6;;5470.5;5415.2;8748.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T01:01:13;12.49;;14.62;14.07;9455.8;;6177.6;6120.2;9455.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T01:16:33;14.17;;16.14;15.6;11653.1;;8374.8;8310.8;11652.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T01:31:33;14.47;;16.41;15.87;12068.2;;8789.9;8724.7;12067.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T01:45:32;14.47;;16.41;15.87;12076.7;;8798.4;8733.2;12076.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T01:59:31;14.05;;16.03;15.49;11537.3;;8259.0;8195.5;11536.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T02:13:30;15.37;;17.23;16.69;6715.5;;3437.1;3368.4;6715.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T02:27:29;15.01;;16.9;16.3;12756.6;;9478.2;9411.0;12756.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T02:41:28;14.77;;16.69;16.14;12481.3;;9202.9;9136.5;12480.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T02:55:27;32.2;;32.2;31.0;5432.4;5431.7;2153.8;2079.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T03:09:26;16.69;;18.38;17.72;8321.6;;5042.6;4966.2;8320.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T03:23:25;16.45;;18.21;17.56;8073.7;;4795.2;4722.5;8073.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T03:37:24;34.9;;34.8;33.5;7470.4;7469.7;4191.1;4106.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T03:51:52;34.8;;34.8;33.5;7429.8;7429.1;4151.1;4070.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T04:06:12;32.8;;32.8;31.6;5868.8;5868.1;2590.2;2514.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T04:20:11;32.6;;32.6;31.4;5738.5;5737.8;2459.8;2383.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T04:36:15;34.2;;34.2;32.9;6952.3;6951.7;3673.7;3594.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T04:52:15;16.63;;18.38;17.72;8308.3;;5029.8;4956.4;8307.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T05:06:14;33.3;;33.3;32.1;6290.4;6289.7;3011.4;2932.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T05:20:13;36.3;;36.3;35.0;8655.8;8655.1;5377.0;5292.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T05:34:41;32.6;;32.6;31.4;5718.3;5717.6;2439.7;2364.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T05:49:00;33.5;;33.4;32.2;6388.5;6387.8;3109.6;3030.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T06:02:59;54.1;;54.1;52.2;9429.4;9428.3;6149.6;6024.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T06:18:32;58.1;;58.1;56.0;12510.3;12509.2;9230.4;9095.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T06:34:02;52.6;;52.6;50.6;8146.5;8145.3;4865.8;4737.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T06:48:01;45.1;;45.0;43.3;8836.8;8835.8;5556.8;5448.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T07:03:01;46.3;;46.3;44.6;9904.0;9903.1;6624.6;6517.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T07:18:30;47.6;;47.6;45.8;10851.0;10850.1;7571.6;7461.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T07:32:49;42.6;;42.6;41.0;6963.3;6962.5;3684.2;3585.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T07:46:48;35.2;;35.2;33.9;7776.4;7775.7;4497.7;4416.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T08:01:48;35.2;;35.2;33.9;7755.8;7755.1;4477.0;4395.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T08:17:17;33.6;;33.6;32.4;6550.8;6550.2;3272.2;3194.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T08:31:36;9.67;;12.05;11.67;5822.4;;2544.5;2498.0;5822.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T08:45:35;8.05;;10.58;10.26;10314.0;;7036.3;6995.8;10313.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T08:59:34;9.49;;11.89;11.45;5574.0;;2296.1;2250.3;5573.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T09:14:02;6.61;;9.27;8.95;8410.7;;5133.1;5098.3;8410.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T09:28:21;3.48;;6.44;6.28;4388.4;;1111.1;1088.3;4388.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T09:42:20;1.62;;4.75;4.59;8470.3;;5193.1;5177.7;8470.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T09:56:19;0.01;;3.12;3.01;6138.7;;2861.7;2853.2;6138.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T10:10:18;0.01;;2.79;2.73;5670.6;;2393.7;2386.5;5670.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T10:24:46;0.01;;3.12;3.01;6139.4;;2862.4;2853.8;6139.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T10:41:11;0.0;;3.28;3.22;6403.0;;3125.9;3116.6;6402.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T10:57:11;0.6;;3.71;3.44;6754.6;;3473.0;3434.0;6753.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T11:11:10;0.36;;3.61;3.5;6838.4;;3561.3;3550.7;6838.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T11:25:09;0.01;;2.79;2.73;5698.0;;2421.0;2413.8;5697.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T11:39:08;0.01;;2.95;2.9;5910.9;;2633.9;2626.1;5910.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T11:53:36;0.01;;2.68;2.62;5529.3;;2252.4;2245.7;5529.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T12:08:24;0.01;;2.9;2.79;5815.7;;2538.7;2531.2;5815.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T12:22:44;0.01;;2.73;2.62;5576.7;;2299.7;2292.9;5576.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T12:36:43;0.01;;2.68;2.62;5544.1;;2267.2;2260.4;5544.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T12:50:42;0.01;;2.41;2.41;5185.9;;1908.9;1903.2;5185.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T13:04:41;0.01;;2.73;2.68;5602.2;;2325.2;2318.3;5602.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T13:18:40;0.01;;2.73;2.68;5606.8;;2329.8;2322.9;5606.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T13:32:39;0.01;;2.79;2.73;5714.3;;2437.4;2430.1;5714.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T13:49:15;0.01;;2.62;2.57;5443.6;;2166.7;2160.2;5443.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T14:05:46;0.01;;2.79;2.73;5678.1;;2401.2;2394.0;5678.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T14:19:45;0.01;;2.57;2.52;5395.7;;2118.8;2112.4;5395.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T14:34:45;0.01;;2.73;2.62;5576.6;;2299.6;2292.8;5576.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T14:49:44;0.01;;2.73;2.68;5607.7;;2330.7;2323.8;5607.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T15:04:13;0.01;;2.68;2.62;5523.4;;2246.5;2239.8;5523.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T15:19:01;0.01;;2.68;2.62;5538.8;;2261.8;2255.1;5538.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T15:34:21;0.01;;2.52;2.46;5304.9;;2028.0;2021.9;5304.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T15:49:21;0.01;;2.46;2.41;5257.6;;1980.7;1974.8;5257.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T16:04:21;0.01;;2.68;2.62;5520.1;;2243.1;2236.4;5520.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T16:19:21;0.01;;2.79;2.73;5691.7;;2414.7;2407.5;5691.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T16:33:20;0.01;;2.68;2.62;5521.7;;2244.7;2238.0;5521.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T16:47:19;0.01;;2.95;2.84;5900.2;;2623.2;2615.4;5900.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T17:01:18;0.01;;2.62;2.57;5484.1;;2207.1;2200.6;5484.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T17:15:17;0.01;;2.73;2.68;5602.7;;2325.7;2318.8;5602.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T17:29:16;0.01;;2.68;2.62;5570.5;;2293.5;2286.7;5570.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T17:43:15;0.01;;2.9;2.84;5851.2;;2574.2;2566.6;5851.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T17:57:14;0.01;;2.9;2.84;5883.1;;2606.1;2598.4;5883.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T18:11:13;0.01;;3.01;2.95;6029.2;;2752.2;2744.0;6029.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T18:25:12;0.01;;2.73;2.68;5612.7;;2335.8;2328.8;5612.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T18:39:40;0.01;;2.95;2.9;5955.6;;2678.6;2670.6;5955.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T18:53:59;0.48;;3.71;3.61;7039.0;;3761.9;3750.7;7038.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T19:08:59;0.42;;3.66;3.55;6930.3;;3653.2;3642.4;6930.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T19:23:59;0.6;;3.82;3.71;7200.4;;3923.3;3911.6;7200.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T19:37:58;0.6;;3.82;3.77;7212.2;;3935.1;3923.4;7212.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T19:51:57;0.78;;3.99;3.88;7434.4;;4157.4;4145.0;7434.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T20:05:56;1.14;;4.31;4.21;7901.1;;4624.0;4610.2;7901.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T20:21:28;1.56;;4.7;4.53;8407.5;;5130.3;5115.1;8407.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T20:36:58;1.5;;4.64;4.53;8338.7;;5061.6;5046.5;8338.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T20:54:06;1.38;;4.53;4.37;8163.8;;4886.7;4872.1;8163.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T21:11:36;1.32;;4.48;4.31;8069.6;;4792.5;4778.2;8069.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T21:25:56;1.56;;4.7;4.59;8437.0;;5159.8;5144.5;8436.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T21:39:55;2.16;;5.24;5.08;9211.4;;5934.1;5916.5;9211.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T21:53:54;2.7;;5.73;5.57;9887.9;;6610.6;6590.9;9887.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T22:07:53;2.82;;5.84;5.68;10088.8;;6811.5;6791.3;10088.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T22:21:52;2.16;;5.24;5.08;9192.3;;5915.1;5897.5;9192.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T22:35:51;2.64;;5.68;5.51;9855.8;;6578.5;6559.0;9855.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T22:49:50;2.46;;5.51;5.35;9612.6;;6335.3;6316.5;9612.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T23:03:49;3.73;;6.66;6.44;4679.5;;1402.1;1378.4;4679.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T23:18:17;3.18;;6.17;6.0;10549.1;;7271.8;7250.1;10548.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T23:34:09;4.09;;6.99;6.77;5103.9;;1826.6;1801.6;5103.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-24T23:49:39;2.4;;5.46;5.3;9528.1;;6250.8;6232.2;9527.9;
