sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;58993;45.320;11.864;2022-08-24T00:01:05;101842.55;;;28.08
69552;BMP280;58993;45.320;11.864;2022-08-24T00:03:32;101837.88;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-24T00:05:58;101840.50;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-24T00:08:24;101840.36;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-24T00:10:51;101841.13;;;28.03
69552;BMP280;58993;45.320;11.864;2022-08-24T00:13:16;101841.70;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-24T00:15:42;101839.50;;;28.01
69552;BMP280;58993;45.320;11.864;2022-08-24T00:18:08;101840.19;;;28.00
69552;BMP280;58993;45.320;11.864;2022-08-24T00:20:34;101840.17;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-24T00:22:59;101837.55;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-24T00:25:25;101836.48;;;27.95
69552;BMP280;58993;45.320;11.864;2022-08-24T00:27:51;101834.63;;;27.94
69552;BMP280;58993;45.320;11.864;2022-08-24T00:30:19;101832.79;;;27.93
69552;BMP280;58993;45.320;11.864;2022-08-24T00:32:46;101826.40;;;27.88
69552;BMP280;58993;45.320;11.864;2022-08-24T00:35:13;101826.67;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-24T00:37:39;101820.23;;;27.84
69552;BMP280;58993;45.320;11.864;2022-08-24T00:40:08;101821.27;;;27.84
69552;BMP280;58993;45.320;11.864;2022-08-24T00:42:36;101820.45;;;27.80
69552;BMP280;58993;45.320;11.864;2022-08-24T00:45:05;101819.68;;;27.80
69552;BMP280;58993;45.320;11.864;2022-08-24T00:47:41;101818.98;;;27.80
69552;BMP280;58993;45.320;11.864;2022-08-24T00:50:11;101819.24;;;27.80
69552;BMP280;58993;45.320;11.864;2022-08-24T00:52:42;101818.62;;;27.78
69552;BMP280;58993;45.320;11.864;2022-08-24T00:55:19;101819.02;;;27.78
69552;BMP280;58993;45.320;11.864;2022-08-24T00:57:48;101815.15;;;27.77
69552;BMP280;58993;45.320;11.864;2022-08-24T01:00:21;101814.39;;;27.77
69552;BMP280;58993;45.320;11.864;2022-08-24T01:02:50;101814.16;;;27.76
69552;BMP280;58993;45.320;11.864;2022-08-24T01:05:16;101810.23;;;27.74
69552;BMP280;58993;45.320;11.864;2022-08-24T01:07:44;101810.16;;;27.71
69552;BMP280;58993;45.320;11.864;2022-08-24T01:10:22;101809.08;;;27.67
69552;BMP280;58993;45.320;11.864;2022-08-24T01:12:53;101811.18;;;27.67
69552;BMP280;58993;45.320;11.864;2022-08-24T01:15:19;101808.19;;;27.63
69552;BMP280;58993;45.320;11.864;2022-08-24T01:17:47;101803.46;;;27.62
69552;BMP280;58993;45.320;11.864;2022-08-24T01:20:33;101800.74;;;27.62
69552;BMP280;58993;45.320;11.864;2022-08-24T01:25:49;101802.97;;;27.58
69552;BMP280;58993;45.320;11.864;2022-08-24T01:28:17;101805.55;;;27.56
69552;BMP280;58993;45.320;11.864;2022-08-24T01:30:44;101804.05;;;27.53
69552;BMP280;58993;45.320;11.864;2022-08-24T01:33:22;101809.95;;;27.54
69552;BMP280;58993;45.320;11.864;2022-08-24T01:35:48;101807.59;;;27.51
69552;BMP280;58993;45.320;11.864;2022-08-24T01:38:15;101806.67;;;27.51
69552;BMP280;58993;45.320;11.864;2022-08-24T01:40:46;101807.89;;;27.53
69552;BMP280;58993;45.320;11.864;2022-08-24T01:43:13;101809.72;;;27.52
69552;BMP280;58993;45.320;11.864;2022-08-24T01:45:40;101809.98;;;27.50
69552;BMP280;58993;45.320;11.864;2022-08-24T01:48:06;101808.05;;;27.49
69552;BMP280;58993;45.320;11.864;2022-08-24T01:50:32;101808.71;;;27.50
69552;BMP280;58993;45.320;11.864;2022-08-24T01:53:00;101807.31;;;27.49
69552;BMP280;58993;45.320;11.864;2022-08-24T01:55:27;101812.23;;;27.49
69552;BMP280;58993;45.320;11.864;2022-08-24T01:57:53;101815.59;;;27.47
69552;BMP280;58993;45.320;11.864;2022-08-24T02:00:19;101814.98;;;27.48
69552;BMP280;58993;45.320;11.864;2022-08-24T02:02:45;101815.92;;;27.46
69552;BMP280;58993;45.320;11.864;2022-08-24T02:05:12;101817.25;;;27.46
69552;BMP280;58993;45.320;11.864;2022-08-24T02:07:38;101817.00;;;27.45
69552;BMP280;58993;45.320;11.864;2022-08-24T02:10:07;101813.72;;;27.44
69552;BMP280;58993;45.320;11.864;2022-08-24T02:12:35;101815.22;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-24T02:15:00;101815.20;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-24T02:17:28;101817.09;;;27.41
69552;BMP280;58993;45.320;11.864;2022-08-24T02:19:54;101815.96;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-24T02:22:19;101817.84;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-24T02:24:45;101815.77;;;27.43
69552;BMP280;58993;45.320;11.864;2022-08-24T02:27:11;101812.88;;;27.41
69552;BMP280;58993;45.320;11.864;2022-08-24T02:29:37;101810.54;;;27.39
69552;BMP280;58993;45.320;11.864;2022-08-24T02:32:04;101813.61;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-24T02:34:30;101816.24;;;27.39
69552;BMP280;58993;45.320;11.864;2022-08-24T02:36:55;101822.34;;;27.39
69552;BMP280;58993;45.320;11.864;2022-08-24T02:39:22;101826.47;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-24T02:41:47;101823.52;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-24T02:44:13;101822.09;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-24T02:46:38;101821.66;;;27.39
69552;BMP280;58993;45.320;11.864;2022-08-24T02:49:04;101822.73;;;27.39
69552;BMP280;58993;45.320;11.864;2022-08-24T02:51:32;101822.27;;;27.38
69552;BMP280;58993;45.320;11.864;2022-08-24T02:54:00;101821.86;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T02:56:27;101820.86;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T02:58:55;101824.98;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:01:21;101824.41;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:03:46;101824.33;;;27.36
69552;BMP280;58993;45.320;11.864;2022-08-24T03:06:12;101824.55;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:08:38;101823.70;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:11:04;101820.66;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:13:31;101817.89;;;27.36
69552;BMP280;58993;45.320;11.864;2022-08-24T03:15:57;101819.39;;;27.36
69552;BMP280;58993;45.320;11.864;2022-08-24T03:18:24;101821.20;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T03:20:52;101821.73;;;27.35
69552;BMP280;58993;45.320;11.864;2022-08-24T03:23:19;101818.05;;;27.35
69552;BMP280;58993;45.320;11.864;2022-08-24T03:25:44;101819.43;;;27.36
69552;BMP280;58993;45.320;11.864;2022-08-24T03:28:10;101817.16;;;27.35
69552;BMP280;58993;45.320;11.864;2022-08-24T03:30:38;101812.66;;;27.34
69552;BMP280;58993;45.320;11.864;2022-08-24T03:33:05;101809.59;;;27.33
69552;BMP280;58993;45.320;11.864;2022-08-24T03:35:32;101809.36;;;27.31
69552;BMP280;58993;45.320;11.864;2022-08-24T03:37:58;101808.85;;;27.29
69552;BMP280;58993;45.320;11.864;2022-08-24T03:40:24;101809.33;;;27.29
69552;BMP280;58993;45.320;11.864;2022-08-24T03:42:50;101812.77;;;27.29
69552;BMP280;58993;45.320;11.864;2022-08-24T03:45:16;101810.81;;;27.25
69552;BMP280;58993;45.320;11.864;2022-08-24T03:47:41;101812.77;;;27.25
69552;BMP280;58993;45.320;11.864;2022-08-24T03:50:08;101813.59;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-24T03:52:34;101811.03;;;27.23
69552;BMP280;58993;45.320;11.864;2022-08-24T03:55:01;101814.34;;;27.24
69552;BMP280;58993;45.320;11.864;2022-08-24T03:57:27;101815.41;;;27.20
69552;BMP280;58993;45.320;11.864;2022-08-24T03:59:52;101818.48;;;27.21
69552;BMP280;58993;45.320;11.864;2022-08-24T04:02:19;101820.54;;;27.21
69552;BMP280;58993;45.320;11.864;2022-08-24T04:04:44;101815.73;;;27.19
69552;BMP280;58993;45.320;11.864;2022-08-24T04:07:10;101819.59;;;27.19
69552;BMP280;58993;45.320;11.864;2022-08-24T04:09:35;101816.42;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-24T04:12:02;101816.30;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-24T04:14:27;101816.98;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-24T04:16:53;101815.66;;;27.14
69552;BMP280;58993;45.320;11.864;2022-08-24T04:19:19;101817.15;;;27.13
69552;BMP280;58993;45.320;11.864;2022-08-24T04:21:44;101821.14;;;27.12
69552;BMP280;58993;45.320;11.864;2022-08-24T04:24:10;101823.55;;;27.13
69552;BMP280;58993;45.320;11.864;2022-08-24T04:26:38;101827.13;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T04:29:07;101831.64;;;27.09
69552;BMP280;58993;45.320;11.864;2022-08-24T04:31:37;101834.16;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T04:34:04;101840.30;;;27.08
69552;BMP280;58993;45.320;11.864;2022-08-24T04:36:30;101844.92;;;27.06
69552;BMP280;58993;45.320;11.864;2022-08-24T04:38:57;101848.20;;;27.06
69552;BMP280;58993;45.320;11.864;2022-08-24T04:41:22;101852.29;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-24T04:43:48;101855.30;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-24T04:46:16;101852.52;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-24T04:48:44;101857.98;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-24T04:51:12;101857.66;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-24T04:53:38;101855.89;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-24T04:56:16;101856.54;;;27.05
69552;BMP280;58993;45.320;11.864;2022-08-24T04:58:42;101858.89;;;27.06
69552;BMP280;58993;45.320;11.864;2022-08-24T05:01:12;101857.70;;;27.06
69552;BMP280;58993;45.320;11.864;2022-08-24T05:03:38;101862.87;;;27.09
69552;BMP280;58993;45.320;11.864;2022-08-24T05:06:04;101863.71;;;27.09
69552;BMP280;58993;45.320;11.864;2022-08-24T05:08:30;101867.95;;;27.10
69552;BMP280;58993;45.320;11.864;2022-08-24T05:10:56;101865.75;;;27.10
69552;BMP280;58993;45.320;11.864;2022-08-24T05:13:22;101869.87;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T05:15:48;101872.91;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T05:18:15;101875.45;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T05:20:44;101875.44;;;27.10
69552;BMP280;58993;45.320;11.864;2022-08-24T05:23:10;101872.90;;;27.09
69552;BMP280;58993;45.320;11.864;2022-08-24T05:25:37;101873.39;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T05:28:04;101878.10;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-24T05:30:30;101882.80;;;27.12
69552;BMP280;58993;45.320;11.864;2022-08-24T05:32:55;101885.86;;;27.13
69552;BMP280;58993;45.320;11.864;2022-08-24T05:35:21;101889.93;;;27.14
69552;BMP280;58993;45.320;11.864;2022-08-24T05:37:46;101894.69;;;27.14
69552;BMP280;58993;45.320;11.864;2022-08-24T05:40:15;101894.52;;;27.14
69552;BMP280;58993;45.320;11.864;2022-08-24T05:42:41;101896.12;;;27.14
69552;BMP280;58993;45.320;11.864;2022-08-24T05:45:06;101898.56;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-24T05:47:33;101898.37;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-24T05:50:00;101900.23;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-24T05:52:26;101899.20;;;27.20
69552;BMP280;58993;45.320;11.864;2022-08-24T05:54:54;101898.88;;;27.22
69552;BMP280;58993;45.320;11.864;2022-08-24T05:57:21;101898.40;;;27.19
69552;BMP280;58993;45.320;11.864;2022-08-24T05:59:47;101904.05;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-24T06:02:13;101905.73;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-24T06:04:39;101904.85;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-24T06:07:05;101907.13;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-24T06:09:36;101907.09;;;27.19
69552;BMP280;58993;45.320;11.864;2022-08-24T06:12:01;101907.45;;;27.21
69552;BMP280;58993;45.320;11.864;2022-08-24T06:14:27;101908.13;;;27.23
69552;BMP280;58993;45.320;11.864;2022-08-24T06:16:53;101906.98;;;27.25
69552;BMP280;58993;45.320;11.864;2022-08-24T06:19:18;101906.31;;;27.27
69552;BMP280;58993;45.320;11.864;2022-08-24T06:21:47;101906.96;;;27.29
69552;BMP280;58993;45.320;11.864;2022-08-24T06:24:13;101906.05;;;27.31
69552;BMP280;58993;45.320;11.864;2022-08-24T06:26:43;101905.13;;;27.31
69552;BMP280;58993;45.320;11.864;2022-08-24T06:29:28;101907.26;;;27.33
69552;BMP280;58993;45.320;11.864;2022-08-24T06:31:55;101908.14;;;27.33
69552;BMP280;58993;45.320;11.864;2022-08-24T06:34:21;101907.84;;;27.34
69552;BMP280;58993;45.320;11.864;2022-08-24T06:36:47;101907.65;;;27.37
69552;BMP280;58993;45.320;11.864;2022-08-24T06:39:13;101909.14;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-24T06:41:39;101914.14;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-24T06:44:06;101912.98;;;27.46
69552;BMP280;58993;45.320;11.864;2022-08-24T06:46:32;101913.23;;;27.47
69552;BMP280;58993;45.320;11.864;2022-08-24T06:48:57;101911.71;;;27.47
69552;BMP280;58993;45.320;11.864;2022-08-24T06:51:23;101911.84;;;27.50
69552;BMP280;58993;45.320;11.864;2022-08-24T06:53:50;101907.09;;;27.51
69552;BMP280;58993;45.320;11.864;2022-08-24T06:56:16;101904.29;;;27.53
69552;BMP280;58993;45.320;11.864;2022-08-24T06:58:42;101906.69;;;27.55
69552;BMP280;58993;45.320;11.864;2022-08-24T07:01:11;101907.36;;;27.56
69552;BMP280;58993;45.320;11.864;2022-08-24T07:03:37;101906.48;;;27.56
69552;BMP280;58993;45.320;11.864;2022-08-24T07:06:03;101908.92;;;27.59
69552;BMP280;58993;45.320;11.864;2022-08-24T07:08:29;101910.86;;;27.60
69552;BMP280;58993;45.320;11.864;2022-08-24T07:10:55;101911.64;;;27.59
69552;BMP280;58993;45.320;11.864;2022-08-24T07:13:20;101910.49;;;27.61
69552;BMP280;58993;45.320;11.864;2022-08-24T07:15:46;101908.33;;;27.61
69552;BMP280;58993;45.320;11.864;2022-08-24T07:18:13;101910.20;;;27.66
69552;BMP280;58993;45.320;11.864;2022-08-24T07:20:40;101910.90;;;27.68
69552;BMP280;58993;45.320;11.864;2022-08-24T07:23:07;101908.54;;;27.68
69552;BMP280;58993;45.320;11.864;2022-08-24T07:25:33;101911.08;;;27.69
69552;BMP280;58993;45.320;11.864;2022-08-24T07:27:59;101911.14;;;27.72
69552;BMP280;58993;45.320;11.864;2022-08-24T07:30:27;101912.06;;;27.73
69552;BMP280;58993;45.320;11.864;2022-08-24T07:32:53;101913.27;;;27.72
69552;BMP280;58993;45.320;11.864;2022-08-24T07:35:19;101918.04;;;27.74
69552;BMP280;58993;45.320;11.864;2022-08-24T07:37:44;101920.70;;;27.74
69552;BMP280;58993;45.320;11.864;2022-08-24T07:40:10;101923.13;;;27.77
69552;BMP280;58993;45.320;11.864;2022-08-24T07:42:36;101922.42;;;27.77
69552;BMP280;58993;45.320;11.864;2022-08-24T07:45:04;101923.30;;;27.79
69552;BMP280;58993;45.320;11.864;2022-08-24T07:47:30;101921.71;;;27.81
69552;BMP280;58993;45.320;11.864;2022-08-24T07:49:55;101921.81;;;27.82
69552;BMP280;58993;45.320;11.864;2022-08-24T07:52:21;101921.09;;;27.83
69552;BMP280;58993;45.320;11.864;2022-08-24T07:54:46;101922.86;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-24T07:57:12;101921.38;;;27.87
69552;BMP280;58993;45.320;11.864;2022-08-24T07:59:37;101923.75;;;27.89
69552;BMP280;58993;45.320;11.864;2022-08-24T08:02:03;101923.23;;;27.91
69552;BMP280;58993;45.320;11.864;2022-08-24T08:04:29;101922.11;;;27.92
69552;BMP280;58993;45.320;11.864;2022-08-24T08:06:56;101920.89;;;27.93
69552;BMP280;58993;45.320;11.864;2022-08-24T08:09:22;101918.85;;;27.93
69552;BMP280;58993;45.320;11.864;2022-08-24T08:11:47;101919.17;;;27.96
69552;BMP280;58993;45.320;11.864;2022-08-24T08:14:14;101926.95;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-24T08:16:40;101927.27;;;27.98
69552;BMP280;58993;45.320;11.864;2022-08-24T08:19:06;101931.05;;;28.00
69552;BMP280;58993;45.320;11.864;2022-08-24T08:21:32;101928.20;;;27.95
69552;BMP280;58993;45.320;11.864;2022-08-24T08:24:16;101922.73;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-24T08:26:47;101927.47;;;27.97
69552;BMP280;58993;45.320;11.864;2022-08-24T08:29:16;101928.32;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-24T08:31:43;101928.69;;;27.99
69552;BMP280;58993;45.320;11.864;2022-08-24T08:34:10;101928.97;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-24T08:36:37;101927.47;;;28.02
69552;BMP280;58993;45.320;11.864;2022-08-24T08:39:05;101930.63;;;28.04
69552;BMP280;58993;45.320;11.864;2022-08-24T08:50:13;101927.84;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-24T08:53:02;101925.77;;;28.09
69552;BMP280;58993;45.320;11.864;2022-08-24T08:55:39;101922.75;;;28.07
69552;BMP280;58993;45.320;11.864;2022-08-24T08:58:32;101920.38;;;28.06
69552;BMP280;58993;45.320;11.864;2022-08-24T09:01:11;101919.50;;;28.10
69552;BMP280;58993;45.320;11.864;2022-08-24T09:06:35;101926.64;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-24T09:17:48;101923.27;;;28.13
69552;BMP280;58993;45.320;11.864;2022-08-24T09:29:28;101918.27;;;28.18
69552;BMP280;58993;45.320;11.864;2022-08-24T10:04:35;101899.85;;;28.25
69552;BMP280;58993;45.320;11.864;2022-08-24T10:07:14;101894.94;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-24T10:10:09;101892.49;;;28.25
69552;BMP280;58993;45.320;11.864;2022-08-24T10:15:18;101891.41;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-24T10:18:02;101887.41;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-24T10:23:36;101884.30;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-24T10:26:21;101883.58;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-24T10:42:57;101872.84;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-24T10:53:35;101870.77;;;28.30
69552;BMP280;58993;45.320;11.864;2022-08-24T10:56:10;101865.66;;;28.29
69552;BMP280;58993;45.320;11.864;2022-08-24T11:01:30;101861.90;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-24T11:04:07;101857.23;;;28.30
69552;BMP280;58993;45.320;11.864;2022-08-24T11:06:41;101859.31;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-24T11:09:13;101857.53;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-24T11:11:41;101855.55;;;28.32
69552;BMP280;58993;45.320;11.864;2022-08-24T11:16:46;101849.95;;;28.37
69552;BMP280;58993;45.320;11.864;2022-08-24T11:19:16;101841.56;;;28.32
69552;BMP280;58993;45.320;11.864;2022-08-24T11:21:55;101840.09;;;28.27
69552;BMP280;58993;45.320;11.864;2022-08-24T11:24:41;101835.80;;;28.25
69552;BMP280;58993;45.320;11.864;2022-08-24T11:27:28;101835.15;;;28.26
69552;BMP280;58993;45.320;11.864;2022-08-24T11:29:59;101833.88;;;28.32
69552;BMP280;58993;45.320;11.864;2022-08-24T11:34:52;101834.48;;;28.31
69552;BMP280;58993;45.320;11.864;2022-08-24T11:37:22;101838.03;;;28.33
69552;BMP280;58993;45.320;11.864;2022-08-24T11:39:48;101836.73;;;28.35
69552;BMP280;58993;45.320;11.864;2022-08-24T11:45:13;101832.64;;;28.37
69552;BMP280;58993;45.320;11.864;2022-08-24T11:47:43;101832.23;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-24T11:55:46;101828.11;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T11:58:40;101828.84;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-24T12:01:28;101827.16;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T12:07:17;101829.86;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T12:12:58;101828.81;;;28.40
69552;BMP280;58993;45.320;11.864;2022-08-24T12:15:47;101834.70;;;28.35
69552;BMP280;58993;45.320;11.864;2022-08-24T12:21:13;101832.47;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-24T12:23:50;101831.67;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-24T12:28:59;101826.98;;;28.37
69552;BMP280;58993;45.320;11.864;2022-08-24T12:34:08;101819.61;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-24T12:36:42;101823.55;;;28.38
69552;BMP280;58993;45.320;11.864;2022-08-24T12:39:16;101820.09;;;28.39
69552;BMP280;58993;45.320;11.864;2022-08-24T12:41:55;101817.30;;;28.43
69552;BMP280;58993;45.320;11.864;2022-08-24T12:44:30;101812.47;;;28.43
69552;BMP280;58993;45.320;11.864;2022-08-24T12:46:59;101810.52;;;28.44
69552;BMP280;58993;45.320;11.864;2022-08-24T12:49:45;101810.37;;;28.46
69552;BMP280;58993;45.320;11.864;2022-08-24T12:58:39;101809.13;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T13:01:12;101802.98;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T13:03:41;101805.80;;;28.45
69552;BMP280;58993;45.320;11.864;2022-08-24T13:06:15;101804.52;;;28.41
69552;BMP280;58993;45.320;11.864;2022-08-24T13:08:43;101803.09;;;28.43
69552;BMP280;58993;45.320;11.864;2022-08-24T13:11:14;101800.18;;;28.41
69552;BMP280;58993;45.320;11.864;2022-08-24T13:13:47;101798.58;;;28.42
69552;BMP280;58993;45.320;11.864;2022-08-24T13:16:45;101803.27;;;28.46
69552;BMP280;58993;45.320;11.864;2022-08-24T13:21:46;101796.14;;;28.47
69552;BMP280;58993;45.320;11.864;2022-08-24T13:26:57;101796.80;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-24T13:29:32;101799.77;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-24T13:31:59;101799.41;;;28.55
69552;BMP280;58993;45.320;11.864;2022-08-24T13:34:43;101801.20;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-24T13:37:19;101797.33;;;28.57
69552;BMP280;58993;45.320;11.864;2022-08-24T13:39:57;101795.38;;;28.59
69552;BMP280;58993;45.320;11.864;2022-08-24T13:50:41;101799.11;;;28.62
69552;BMP280;58993;45.320;11.864;2022-08-24T13:59:15;101794.59;;;28.63
69552;BMP280;58993;45.320;11.864;2022-08-24T14:16:05;101791.13;;;28.68
69552;BMP280;58993;45.320;11.864;2022-08-24T14:21:57;101788.75;;;28.66
69552;BMP280;58993;45.320;11.864;2022-08-24T14:27:01;101791.13;;;28.64
69552;BMP280;58993;45.320;11.864;2022-08-24T14:29:43;101792.96;;;28.67
69552;BMP280;58993;45.320;11.864;2022-08-24T14:39:50;101789.58;;;28.72
69552;BMP280;58993;45.320;11.864;2022-08-24T14:42:32;101786.13;;;28.73
69552;BMP280;58993;45.320;11.864;2022-08-24T14:52:51;101785.47;;;28.79
69552;BMP280;58993;45.320;11.864;2022-08-24T15:03:32;101778.52;;;28.75
69552;BMP280;58993;45.320;11.864;2022-08-24T15:06:33;101777.11;;;28.74
69552;BMP280;58993;45.320;11.864;2022-08-24T15:09:17;101776.56;;;28.76
69552;BMP280;58993;45.320;11.864;2022-08-24T15:11:45;101772.94;;;28.79
69552;BMP280;58993;45.320;11.864;2022-08-24T15:14:45;101769.21;;;28.79
69552;BMP280;58993;45.320;11.864;2022-08-24T15:17:18;101764.84;;;28.81
69552;BMP280;58993;45.320;11.864;2022-08-24T15:20:17;101766.84;;;28.85
69552;BMP280;58993;45.320;11.864;2022-08-24T15:23:02;101762.48;;;28.88
69552;BMP280;58993;45.320;11.864;2022-08-24T15:28:05;101762.02;;;28.90
69552;BMP280;58993;45.320;11.864;2022-08-24T15:30:34;101760.84;;;28.92
69552;BMP280;58993;45.320;11.864;2022-08-24T15:33:15;101761.10;;;28.91
69552;BMP280;58993;45.320;11.864;2022-08-24T15:35:44;101765.04;;;28.96
69552;BMP280;58993;45.320;11.864;2022-08-24T15:41:21;101763.67;;;28.97
69552;BMP280;58993;45.320;11.864;2022-08-24T15:44:32;101764.30;;;28.99
69552;BMP280;58993;45.320;11.864;2022-08-24T15:47:04;101766.25;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-24T15:49:59;101764.07;;;28.98
69552;BMP280;58993;45.320;11.864;2022-08-24T15:52:52;101766.35;;;29.00
69552;BMP280;58993;45.320;11.864;2022-08-24T15:55:34;101766.21;;;29.02
69552;BMP280;58993;45.320;11.864;2022-08-24T16:01:17;101764.69;;;29.06
69552;BMP280;58993;45.320;11.864;2022-08-24T16:04:35;101768.92;;;29.11
69552;BMP280;58993;45.320;11.864;2022-08-24T16:06:50;101767.01;;;29.14
69552;BMP280;58993;45.320;11.864;2022-08-24T16:14:34;101766.65;;;29.21
69552;BMP280;58993;45.320;11.864;2022-08-24T16:17:21;101768.72;;;29.27
69552;BMP280;58993;45.320;11.864;2022-08-24T16:19:54;101767.16;;;29.29
69552;BMP280;58993;45.320;11.864;2022-08-24T16:22:30;101763.98;;;29.34
69552;BMP280;58993;45.320;11.864;2022-08-24T16:30:35;101761.02;;;29.48
69552;BMP280;58993;45.320;11.864;2022-08-24T16:33:01;101759.17;;;29.52
69552;BMP280;58993;45.320;11.864;2022-08-24T16:35:27;101761.98;;;29.60
69552;BMP280;58993;45.320;11.864;2022-08-24T16:37:52;101759.02;;;29.66
69552;BMP280;58993;45.320;11.864;2022-08-24T16:40:19;101755.72;;;29.68
69552;BMP280;58993;45.320;11.864;2022-08-24T16:42:45;101752.31;;;29.69
69552;BMP280;58993;45.320;11.864;2022-08-24T16:45:14;101751.30;;;29.73
69552;BMP280;58993;45.320;11.864;2022-08-24T16:47:43;101748.02;;;29.74
69552;BMP280;58993;45.320;11.864;2022-08-24T16:50:13;101751.61;;;29.81
69552;BMP280;58993;45.320;11.864;2022-08-24T16:52:38;101749.48;;;29.87
69552;BMP280;58993;45.320;11.864;2022-08-24T16:55:05;101749.44;;;29.94
69552;BMP280;58993;45.320;11.864;2022-08-24T16:57:32;101749.99;;;29.97
69552;BMP280;58993;45.320;11.864;2022-08-24T17:00:05;101747.52;;;30.01
69552;BMP280;58993;45.320;11.864;2022-08-24T17:02:32;101747.22;;;30.00
