sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-08-24T00:00:28;99289.09;;;18.43
61390;BMP280;47260;48.274;19.814;2022-08-24T00:02:54;99287.31;;;18.45
61390;BMP280;47260;48.274;19.814;2022-08-24T00:05:21;99285.50;;;18.40
61390;BMP280;47260;48.274;19.814;2022-08-24T00:07:48;99284.25;;;18.34
61390;BMP280;47260;48.274;19.814;2022-08-24T00:10:16;99289.31;;;18.37
61390;BMP280;47260;48.274;19.814;2022-08-24T00:12:46;99284.28;;;18.26
61390;BMP280;47260;48.274;19.814;2022-08-24T00:15:15;99292.06;;;18.22
61390;BMP280;47260;48.274;19.814;2022-08-24T00:17:42;99295.34;;;18.13
61390;BMP280;47260;48.274;19.814;2022-08-24T00:20:10;99293.53;;;18.16
61390;BMP280;47260;48.274;19.814;2022-08-24T00:22:37;99291.53;;;18.16
61390;BMP280;47260;48.274;19.814;2022-08-24T00:25:06;99289.53;;;18.17
61390;BMP280;47260;48.274;19.814;2022-08-24T00:27:33;99284.13;;;18.17
61390;BMP280;47260;48.274;19.814;2022-08-24T00:30:03;99289.34;;;18.22
61390;BMP280;47260;48.274;19.814;2022-08-24T00:32:30;99296.25;;;18.23
61390;BMP280;47260;48.274;19.814;2022-08-24T00:34:57;99293.53;;;18.23
61390;BMP280;47260;48.274;19.814;2022-08-24T00:37:24;99292.59;;;18.21
61390;BMP280;47260;48.274;19.814;2022-08-24T00:39:51;99281.19;;;18.15
61390;BMP280;47260;48.274;19.814;2022-08-24T00:42:18;99279.38;;;18.17
61390;BMP280;47260;48.274;19.814;2022-08-24T00:44:44;99272.69;;;18.18
61390;BMP280;47260;48.274;19.814;2022-08-24T00:47:19;99271.22;;;18.17
61390;BMP280;47260;48.274;19.814;2022-08-24T00:49:52;99278.28;;;18.20
61390;BMP280;47260;48.274;19.814;2022-08-24T00:52:22;99284.28;;;18.11
61390;BMP280;47260;48.274;19.814;2022-08-24T00:54:52;99295.34;;;17.68
61390;BMP280;47260;48.274;19.814;2022-08-24T00:57:24;99303.66;;;17.55
61390;BMP280;47260;48.274;19.814;2022-08-24T00:59:55;99315.81;;;17.69
61390;BMP280;47260;48.274;19.814;2022-08-24T01:02:25;99313.28;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T01:04:54;99323.44;;;17.86
61390;BMP280;47260;48.274;19.814;2022-08-24T01:07:21;99322.91;;;17.80
61390;BMP280;47260;48.274;19.814;2022-08-24T01:09:50;99324.88;;;17.87
61390;BMP280;47260;48.274;19.814;2022-08-24T01:12:17;99320.53;;;17.91
61390;BMP280;47260;48.274;19.814;2022-08-24T01:14:45;99323.97;;;17.92
61390;BMP280;47260;48.274;19.814;2022-08-24T01:17:12;99330.31;;;17.94
61390;BMP280;47260;48.274;19.814;2022-08-24T01:19:59;99322.69;;;17.93
61390;BMP280;47260;48.274;19.814;2022-08-24T01:22:53;99325.97;;;17.91
61390;BMP280;47260;48.274;19.814;2022-08-24T01:25:24;99322.19;;;17.94
61390;BMP280;47260;48.274;19.814;2022-08-24T01:27:53;99312.38;;;17.91
61390;BMP280;47260;48.274;19.814;2022-08-24T01:30:21;99316.38;;;17.90
61390;BMP280;47260;48.274;19.814;2022-08-24T01:32:52;99325.25;;;17.91
61390;BMP280;47260;48.274;19.814;2022-08-24T01:35:20;99329.41;;;17.92
61390;BMP280;47260;48.274;19.814;2022-08-24T01:37:47;99326.53;;;17.90
61390;BMP280;47260;48.274;19.814;2022-08-24T01:40:14;99338.09;;;17.90
61390;BMP280;47260;48.274;19.814;2022-08-24T01:42:47;99342.09;;;17.89
61390;BMP280;47260;48.274;19.814;2022-08-24T01:45:15;99333.75;;;17.87
61390;BMP280;47260;48.274;19.814;2022-08-24T01:47:41;99333.75;;;17.87
61390;BMP280;47260;48.274;19.814;2022-08-24T01:50:08;99333.38;;;17.83
61390;BMP280;47260;48.274;19.814;2022-08-24T01:52:38;99337.75;;;17.86
61390;BMP280;47260;48.274;19.814;2022-08-24T01:55:07;99334.31;;;17.86
61390;BMP280;47260;48.274;19.814;2022-08-24T01:57:34;99343.34;;;17.88
61390;BMP280;47260;48.274;19.814;2022-08-24T02:00:05;99334.13;;;17.84
61390;BMP280;47260;48.274;19.814;2022-08-24T02:02:39;99335.75;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T02:05:08;99331.06;;;17.80
61390;BMP280;47260;48.274;19.814;2022-08-24T02:07:36;99340.63;;;17.81
61390;BMP280;47260;48.274;19.814;2022-08-24T02:10:04;99332.31;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T02:12:31;99334.47;;;17.80
61390;BMP280;47260;48.274;19.814;2022-08-24T02:14:59;99330.66;;;17.83
61390;BMP280;47260;48.274;19.814;2022-08-24T02:17:29;99334.66;;;17.82
61390;BMP280;47260;48.274;19.814;2022-08-24T02:19:56;99333.22;;;17.89
61390;BMP280;47260;48.274;19.814;2022-08-24T02:22:23;99338.47;;;17.87
61390;BMP280;47260;48.274;19.814;2022-08-24T02:24:50;99338.47;;;17.87
61390;BMP280;47260;48.274;19.814;2022-08-24T02:27:17;99338.47;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T02:29:44;99335.75;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T02:32:12;99338.66;;;17.81
61390;BMP280;47260;48.274;19.814;2022-08-24T02:34:40;99339.00;;;17.85
61390;BMP280;47260;48.274;19.814;2022-08-24T02:37:08;99341.38;;;17.89
61390;BMP280;47260;48.274;19.814;2022-08-24T02:39:36;99338.81;;;17.83
61390;BMP280;47260;48.274;19.814;2022-08-24T02:42:06;99334.31;;;17.86
61390;BMP280;47260;48.274;19.814;2022-08-24T02:44:33;99338.81;;;17.83
61390;BMP280;47260;48.274;19.814;2022-08-24T02:46:59;99341.72;;;17.70
61390;BMP280;47260;48.274;19.814;2022-08-24T02:49:28;99359.28;;;17.62
61390;BMP280;47260;48.274;19.814;2022-08-24T02:51:56;99361.78;;;17.52
61390;BMP280;47260;48.274;19.814;2022-08-24T02:54:23;99357.63;;;17.51
61390;BMP280;47260;48.274;19.814;2022-08-24T02:56:51;99358.19;;;17.57
61390;BMP280;47260;48.274;19.814;2022-08-24T02:59:19;99357.63;;;17.51
61390;BMP280;47260;48.274;19.814;2022-08-24T03:01:47;99350.00;;;17.49
61390;BMP280;47260;48.274;19.814;2022-08-24T03:04:14;99354.16;;;17.50
61390;BMP280;47260;48.274;19.814;2022-08-24T03:06:41;99357.06;;;17.52
61390;BMP280;47260;48.274;19.814;2022-08-24T03:09:10;99360.91;;;17.57
61390;BMP280;47260;48.274;19.814;2022-08-24T03:11:38;99363.78;;;17.59
61390;BMP280;47260;48.274;19.814;2022-08-24T03:14:05;99368.16;;;17.62
61390;BMP280;47260;48.274;19.814;2022-08-24T03:16:32;99364.13;;;17.63
61390;BMP280;47260;48.274;19.814;2022-08-24T03:19:00;99363.97;;;17.61
61390;BMP280;47260;48.274;19.814;2022-08-24T03:21:30;99361.81;;;17.60
61390;BMP280;47260;48.274;19.814;2022-08-24T03:23:58;99365.78;;;17.66
61390;BMP280;47260;48.274;19.814;2022-08-24T03:26:26;99356.56;;;17.69
61390;BMP280;47260;48.274;19.814;2022-08-24T03:28:53;99352.78;;;17.72
61390;BMP280;47260;48.274;19.814;2022-08-24T03:31:20;99345.00;;;17.76
61390;BMP280;47260;48.274;19.814;2022-08-24T03:33:48;99336.28;;;17.78
61390;BMP280;47260;48.274;19.814;2022-08-24T03:36:15;99336.28;;;17.78
61390;BMP280;47260;48.274;19.814;2022-08-24T03:38:42;99345.00;;;17.76
61390;BMP280;47260;48.274;19.814;2022-08-24T03:41:10;99342.97;;;17.69
61390;BMP280;47260;48.274;19.814;2022-08-24T03:43:39;99346.22;;;17.68
61390;BMP280;47260;48.274;19.814;2022-08-24T03:46:19;99352.94;;;17.67
61390;BMP280;47260;48.274;19.814;2022-08-24T03:48:47;99352.75;;;17.57
61390;BMP280;47260;48.274;19.814;2022-08-24T03:51:20;99345.13;;;17.55
61390;BMP280;47260;48.274;19.814;2022-08-24T03:53:48;99334.28;;;17.55
61390;BMP280;47260;48.274;19.814;2022-08-24T03:56:16;99344.97;;;17.61
61390;BMP280;47260;48.274;19.814;2022-08-24T03:58:46;99342.41;;;17.63
61390;BMP280;47260;48.274;19.814;2022-08-24T04:01:14;99351.09;;;17.54
61390;BMP280;47260;48.274;19.814;2022-08-24T04:03:43;99356.16;;;17.57
61390;BMP280;47260;48.274;19.814;2022-08-24T04:06:12;99356.19;;;17.73
61390;BMP280;47260;48.274;19.814;2022-08-24T04:08:40;99362.88;;;17.57
61390;BMP280;47260;48.274;19.814;2022-08-24T04:11:09;99357.63;;;17.58
61390;BMP280;47260;48.274;19.814;2022-08-24T04:13:37;99360.69;;;17.55
61390;BMP280;47260;48.274;19.814;2022-08-24T04:16:07;99352.38;;;17.61
61390;BMP280;47260;48.274;19.814;2022-08-24T04:18:34;99359.78;;;17.68
61390;BMP280;47260;48.274;19.814;2022-08-24T04:21:01;99348.41;;;17.69
61390;BMP280;47260;48.274;19.814;2022-08-24T04:23:29;99343.91;;;17.79
61390;BMP280;47260;48.274;19.814;2022-08-24T04:26:01;99337.03;;;17.86
61390;BMP280;47260;48.274;19.814;2022-08-24T04:28:29;99345.34;;;18.03
61390;BMP280;47260;48.274;19.814;2022-08-24T04:30:56;99345.91;;;18.09
61390;BMP280;47260;48.274;19.814;2022-08-24T04:33:36;99336.09;;;18.21
61390;BMP280;47260;48.274;19.814;2022-08-24T04:36:06;99336.63;;;18.19
61390;BMP280;47260;48.274;19.814;2022-08-24T04:38:34;99331.75;;;18.10
61390;BMP280;47260;48.274;19.814;2022-08-24T04:41:18;99346.22;;;18.05
61390;BMP280;47260;48.274;19.814;2022-08-24T04:43:46;99350.44;;;18.14
61390;BMP280;47260;48.274;19.814;2022-08-24T04:46:16;99346.22;;;18.35
61390;BMP280;47260;48.274;19.814;2022-08-24T04:48:47;99343.84;;;18.54
61390;BMP280;47260;48.274;19.814;2022-08-24T04:51:16;99350.09;;;18.79
61390;BMP280;47260;48.274;19.814;2022-08-24T04:53:44;99350.03;;;18.94
61390;BMP280;47260;48.274;19.814;2022-08-24T04:56:14;99358.69;;;19.08
61390;BMP280;47260;48.274;19.814;2022-08-24T04:58:43;99351.00;;;19.22
61390;BMP280;47260;48.274;19.814;2022-08-24T05:01:17;99346.84;;;19.45
61390;BMP280;47260;48.274;19.814;2022-08-24T05:03:48;99339.13;;;19.59
61390;BMP280;47260;48.274;19.814;2022-08-24T05:06:16;99347.75;;;19.48
61390;BMP280;47260;48.274;19.814;2022-08-24T05:08:44;99347.41;;;19.12
61390;BMP280;47260;48.274;19.814;2022-08-24T05:11:13;99342.84;;;19.22
61390;BMP280;47260;48.274;19.814;2022-08-24T05:13:40;99339.72;;;19.50
61390;BMP280;47260;48.274;19.814;2022-08-24T05:16:08;99337.38;;;19.78
61390;BMP280;47260;48.274;19.814;2022-08-24T05:18:35;99331.97;;;20.29
61390;BMP280;47260;48.274;19.814;2022-08-24T05:21:07;99349.31;;;20.85
61390;BMP280;47260;48.274;19.814;2022-08-24T05:23:34;99347.91;;;21.11
61390;BMP280;47260;48.274;19.814;2022-08-24T05:26:06;99343.06;;;21.19
61390;BMP280;47260;48.274;19.814;2022-08-24T05:28:33;99344.16;;;21.42
61390;BMP280;47260;48.274;19.814;2022-08-24T05:31:06;99344.00;;;21.40
61390;BMP280;47260;48.274;19.814;2022-08-24T05:33:33;99344.34;;;21.18
61390;BMP280;47260;48.274;19.814;2022-08-24T05:36:00;99346.41;;;21.72
61390;BMP280;47260;48.274;19.814;2022-08-24T05:38:29;99340.13;;;21.98
61390;BMP280;47260;48.274;19.814;2022-08-24T05:40:56;99344.81;;;22.93
61390;BMP280;47260;48.274;19.814;2022-08-24T05:43:25;99346.53;;;22.98
61390;BMP280;47260;48.274;19.814;2022-08-24T05:45:53;99342.34;;;23.68
61390;BMP280;47260;48.274;19.814;2022-08-24T05:48:20;99337.91;;;24.16
61390;BMP280;47260;48.274;19.814;2022-08-24T05:51:06;99343.94;;;24.24
61390;BMP280;47260;48.274;19.814;2022-08-24T05:53:42;99341.06;;;24.01
61390;BMP280;47260;48.274;19.814;2022-08-24T05:56:14;99345.47;;;24.72
61390;BMP280;47260;48.274;19.814;2022-08-24T05:58:41;99345.97;;;24.80
61390;BMP280;47260;48.274;19.814;2022-08-24T06:01:10;99342.06;;;25.17
61390;BMP280;47260;48.274;19.814;2022-08-24T06:03:39;99346.00;;;25.74
61390;BMP280;47260;48.274;19.814;2022-08-24T06:06:08;99346.94;;;26.15
61390;BMP280;47260;48.274;19.814;2022-08-24T06:08:36;99338.72;;;26.53
61390;BMP280;47260;48.274;19.814;2022-08-24T06:11:05;99345.47;;;27.45
61390;BMP280;47260;48.274;19.814;2022-08-24T06:13:32;99341.72;;;28.10
61390;BMP280;47260;48.274;19.814;2022-08-24T06:16:04;99339.13;;;27.99
61390;BMP280;47260;48.274;19.814;2022-08-24T06:18:32;99346.56;;;27.67
61390;BMP280;47260;48.274;19.814;2022-08-24T06:21:03;99349.38;;;27.83
61390;BMP280;47260;48.274;19.814;2022-08-24T06:23:30;99360.53;;;27.01
61390;BMP280;47260;48.274;19.814;2022-08-24T06:26:00;99343.69;;;28.08
61390;BMP280;47260;48.274;19.814;2022-08-24T06:28:45;99351.28;;;28.69
61390;BMP280;47260;48.274;19.814;2022-08-24T06:31:12;99352.53;;;28.66
61390;BMP280;47260;48.274;19.814;2022-08-24T06:33:39;99361.63;;;28.84
61390;BMP280;47260;48.274;19.814;2022-08-24T06:36:07;99366.09;;;28.60
61390;BMP280;47260;48.274;19.814;2022-08-24T06:38:34;99371.63;;;29.24
61390;BMP280;47260;48.274;19.814;2022-08-24T06:41:04;99369.38;;;29.21
61390;BMP280;47260;48.274;19.814;2022-08-24T06:43:31;99374.84;;;27.39
61390;BMP280;47260;48.274;19.814;2022-08-24T06:46:03;99376.59;;;28.79
61390;BMP280;47260;48.274;19.814;2022-08-24T06:48:37;99377.25;;;29.26
61390;BMP280;47260;48.274;19.814;2022-08-24T06:51:08;99375.34;;;28.67
61390;BMP280;47260;48.274;19.814;2022-08-24T06:53:36;99379.63;;;29.34
61390;BMP280;47260;48.274;19.814;2022-08-24T06:56:05;99381.34;;;30.11
61390;BMP280;47260;48.274;19.814;2022-08-24T06:58:33;99390.22;;;29.55
61390;BMP280;47260;48.274;19.814;2022-08-24T07:01:09;99377.16;;;29.57
61390;BMP280;47260;48.274;19.814;2022-08-24T07:03:37;99383.41;;;28.61
61390;BMP280;47260;48.274;19.814;2022-08-24T07:06:18;99386.97;;;27.33
61390;BMP280;47260;48.274;19.814;2022-08-24T07:08:45;99394.22;;;26.11
61390;BMP280;47260;48.274;19.814;2022-08-24T07:11:15;99398.91;;;26.09
61390;BMP280;47260;48.274;19.814;2022-08-24T07:13:42;99393.53;;;25.51
61390;BMP280;47260;48.274;19.814;2022-08-24T07:16:13;99405.91;;;25.75
61390;BMP280;47260;48.274;19.814;2022-08-24T07:18:42;99411.63;;;25.91
61390;BMP280;47260;48.274;19.814;2022-08-24T07:21:10;99395.63;;;26.49
61390;BMP280;47260;48.274;19.814;2022-08-24T07:23:49;99399.81;;;26.88
61390;BMP280;47260;48.274;19.814;2022-08-24T07:26:20;99403.09;;;26.60
61390;BMP280;47260;48.274;19.814;2022-08-24T07:28:49;99403.97;;;26.26
61390;BMP280;47260;48.274;19.814;2022-08-24T07:31:17;99408.50;;;26.33
61390;BMP280;47260;48.274;19.814;2022-08-24T07:33:55;99412.66;;;26.84
61390;BMP280;47260;48.274;19.814;2022-08-24T07:36:23;99413.31;;;27.23
61390;BMP280;47260;48.274;19.814;2022-08-24T07:38:50;99415.44;;;26.09
61390;BMP280;47260;48.274;19.814;2022-08-24T07:41:17;99407.50;;;26.15
61390;BMP280;47260;48.274;19.814;2022-08-24T07:43:45;99409.66;;;26.66
61390;BMP280;47260;48.274;19.814;2022-08-24T07:46:13;99419.28;;;26.92
61390;BMP280;47260;48.274;19.814;2022-08-24T07:48:42;99412.63;;;26.45
61390;BMP280;47260;48.274;19.814;2022-08-24T07:51:11;99415.72;;;26.51
61390;BMP280;47260;48.274;19.814;2022-08-24T07:53:40;99420.84;;;26.57
61390;BMP280;47260;48.274;19.814;2022-08-24T07:56:07;99424.28;;;26.32
61390;BMP280;47260;48.274;19.814;2022-08-24T07:58:35;99415.09;;;26.28
61390;BMP280;47260;48.274;19.814;2022-08-24T08:01:03;99419.03;;;26.36
61390;BMP280;47260;48.274;19.814;2022-08-24T08:03:33;99424.69;;;26.27
61390;BMP280;47260;48.274;19.814;2022-08-24T08:06:03;99428.44;;;27.36
61390;BMP280;47260;48.274;19.814;2022-08-24T08:08:33;99420.59;;;28.00
61390;BMP280;47260;48.274;19.814;2022-08-24T08:11:00;99424.72;;;28.43
61390;BMP280;47260;48.274;19.814;2022-08-24T08:13:28;99422.50;;;27.27
61390;BMP280;47260;48.274;19.814;2022-08-24T08:15:55;99421.78;;;27.41
61390;BMP280;47260;48.274;19.814;2022-08-24T08:18:22;99427.72;;;27.21
61390;BMP280;47260;48.274;19.814;2022-08-24T08:20:49;99422.31;;;26.71
61390;BMP280;47260;48.274;19.814;2022-08-24T08:23:18;99416.56;;;26.67
61390;BMP280;47260;48.274;19.814;2022-08-24T08:26:12;99433.72;;;26.41
61390;BMP280;47260;48.274;19.814;2022-08-24T08:28:58;99428.34;;;26.06
61390;BMP280;47260;48.274;19.814;2022-08-24T08:31:28;99433.66;;;26.27
61390;BMP280;47260;48.274;19.814;2022-08-24T08:33:55;99432.00;;;25.86
61390;BMP280;47260;48.274;19.814;2022-08-24T08:36:22;99429.84;;;25.73
61390;BMP280;47260;48.274;19.814;2022-08-24T08:38:51;99444.44;;;25.75
61390;BMP280;47260;48.274;19.814;2022-08-24T08:44:35;99435.72;;;25.79
61390;BMP280;47260;48.274;19.814;2022-08-24T08:47:15;99444.91;;;25.83
61390;BMP280;47260;48.274;19.814;2022-08-24T08:50:06;99444.31;;;25.73
61390;BMP280;47260;48.274;19.814;2022-08-24T08:53:00;99442.19;;;25.49
61390;BMP280;47260;48.274;19.814;2022-08-24T08:55:35;99440.84;;;25.73
61390;BMP280;47260;48.274;19.814;2022-08-24T08:58:14;99443.16;;;26.13
61390;BMP280;47260;48.274;19.814;2022-08-24T09:00:54;99438.34;;;26.50
61390;BMP280;47260;48.274;19.814;2022-08-24T09:03:37;99445.63;;;26.95
61390;BMP280;47260;48.274;19.814;2022-08-24T09:06:51;99433.94;;;26.45
61390;BMP280;47260;48.274;19.814;2022-08-24T09:12:37;99444.75;;;26.41
61390;BMP280;47260;48.274;19.814;2022-08-24T09:15:27;99440.88;;;26.46
61390;BMP280;47260;48.274;19.814;2022-08-24T09:18:09;99436.59;;;26.43
61390;BMP280;47260;48.274;19.814;2022-08-24T09:20:56;99436.59;;;26.43
61390;BMP280;47260;48.274;19.814;2022-08-24T09:23:32;99434.88;;;26.24
61390;BMP280;47260;48.274;19.814;2022-08-24T09:26:03;99434.63;;;26.20
61390;BMP280;47260;48.274;19.814;2022-08-24T09:28:41;99426.19;;;26.41
61390;BMP280;47260;48.274;19.814;2022-08-24T09:31:48;99432.88;;;26.13
61390;BMP280;47260;48.274;19.814;2022-08-24T09:34:33;99427.41;;;25.90
61390;BMP280;47260;48.274;19.814;2022-08-24T09:37:10;99431.53;;;25.66
61390;BMP280;47260;48.274;19.814;2022-08-24T09:39:58;99422.75;;;25.93
61390;BMP280;47260;48.274;19.814;2022-08-24T09:42:59;99419.28;;;25.92
61390;BMP280;47260;48.274;19.814;2022-08-24T09:55:20;99414.38;;;26.27
61390;BMP280;47260;48.274;19.814;2022-08-24T09:58:06;99422.75;;;25.93
61390;BMP280;47260;48.274;19.814;2022-08-24T10:00:38;99409.25;;;25.85
61390;BMP280;47260;48.274;19.814;2022-08-24T10:03:16;99412.44;;;25.93
61390;BMP280;47260;48.274;19.814;2022-08-24T10:06:06;99413.41;;;25.98
61390;BMP280;47260;48.274;19.814;2022-08-24T10:08:59;99412.84;;;26.24
61390;BMP280;47260;48.274;19.814;2022-08-24T10:11:35;99402.25;;;26.44
61390;BMP280;47260;48.274;19.814;2022-08-24T10:14:08;99405.19;;;26.48
61390;BMP280;47260;48.274;19.814;2022-08-24T10:16:44;99399.66;;;26.48
61390;BMP280;47260;48.274;19.814;2022-08-24T10:19:27;99400.97;;;26.33
61390;BMP280;47260;48.274;19.814;2022-08-24T10:22:01;99396.56;;;26.28
61390;BMP280;47260;48.274;19.814;2022-08-24T10:24:41;99407.56;;;26.28
61390;BMP280;47260;48.274;19.814;2022-08-24T10:27:20;99399.19;;;26.51
61390;BMP280;47260;48.274;19.814;2022-08-24T10:30:18;99406.91;;;26.66
61390;BMP280;47260;48.274;19.814;2022-08-24T10:32:58;99393.50;;;26.61
61390;BMP280;47260;48.274;19.814;2022-08-24T10:35:51;99398.41;;;27.01
61390;BMP280;47260;48.274;19.814;2022-08-24T10:38:24;99390.91;;;27.58
61390;BMP280;47260;48.274;19.814;2022-08-24T10:44:25;99402.19;;;27.07
61390;BMP280;47260;48.274;19.814;2022-08-24T10:46:58;99390.00;;;27.39
61390;BMP280;47260;48.274;19.814;2022-08-24T10:53:13;99388.06;;;28.27
61390;BMP280;47260;48.274;19.814;2022-08-24T10:55:43;99381.25;;;28.59
61390;BMP280;47260;48.274;19.814;2022-08-24T10:58:23;99380.44;;;29.03
61390;BMP280;47260;48.274;19.814;2022-08-24T11:00:54;99380.94;;;29.15
61390;BMP280;47260;48.274;19.814;2022-08-24T11:03:22;99378.34;;;29.19
61390;BMP280;47260;48.274;19.814;2022-08-24T11:05:53;99375.31;;;29.46
61390;BMP280;47260;48.274;19.814;2022-08-24T11:08:22;99362.88;;;29.63
61390;BMP280;47260;48.274;19.814;2022-08-24T11:11:05;99370.25;;;29.08
61390;BMP280;47260;48.274;19.814;2022-08-24T11:13:35;99365.47;;;29.26
61390;BMP280;47260;48.274;19.814;2022-08-24T11:16:04;99369.41;;;29.54
61390;BMP280;47260;48.274;19.814;2022-08-24T11:18:45;99359.13;;;29.56
61390;BMP280;47260;48.274;19.814;2022-08-24T11:21:20;99365.59;;;29.45
61390;BMP280;47260;48.274;19.814;2022-08-24T11:24:00;99361.56;;;29.15
61390;BMP280;47260;48.274;19.814;2022-08-24T11:26:28;99366.09;;;28.76
61390;BMP280;47260;48.274;19.814;2022-08-24T11:28:59;99372.38;;;28.16
61390;BMP280;47260;48.274;19.814;2022-08-24T11:31:28;99378.84;;;27.65
61390;BMP280;47260;48.274;19.814;2022-08-24T11:33:57;99386.25;;;27.33
61390;BMP280;47260;48.274;19.814;2022-08-24T11:36:26;99387.88;;;26.97
61390;BMP280;47260;48.274;19.814;2022-08-24T11:39:10;99387.03;;;26.81
61390;BMP280;47260;48.274;19.814;2022-08-24T11:41:48;99377.53;;;26.84
61390;BMP280;47260;48.274;19.814;2022-08-24T11:44:24;99392.44;;;26.79
61390;BMP280;47260;48.274;19.814;2022-08-24T11:47:04;99384.81;;;26.53
61390;BMP280;47260;48.274;19.814;2022-08-24T11:49:39;99396.91;;;26.34
61390;BMP280;47260;48.274;19.814;2022-08-24T11:52:14;99408.66;;;26.23
61390;BMP280;47260;48.274;19.814;2022-08-24T11:54:44;99408.97;;;25.33
61390;BMP280;47260;48.274;19.814;2022-08-24T11:57:15;99407.38;;;24.96
61390;BMP280;47260;48.274;19.814;2022-08-24T11:59:49;99413.78;;;24.77
61390;BMP280;47260;48.274;19.814;2022-08-24T12:02:28;99422.06;;;24.56
61390;BMP280;47260;48.274;19.814;2022-08-24T12:05:02;99430.84;;;24.01
61390;BMP280;47260;48.274;19.814;2022-08-24T12:07:41;99414.91;;;23.67
61390;BMP280;47260;48.274;19.814;2022-08-24T12:10:19;99429.56;;;23.50
61390;BMP280;47260;48.274;19.814;2022-08-24T12:12:51;99441.03;;;23.28
61390;BMP280;47260;48.274;19.814;2022-08-24T12:15:26;99434.88;;;23.08
61390;BMP280;47260;48.274;19.814;2022-08-24T12:18:00;99430.25;;;23.11
61390;BMP280;47260;48.274;19.814;2022-08-24T12:20:32;99425.69;;;22.75
61390;BMP280;47260;48.274;19.814;2022-08-24T12:23:05;99426.84;;;22.72
61390;BMP280;47260;48.274;19.814;2022-08-24T12:25:33;99429.00;;;22.36
61390;BMP280;47260;48.274;19.814;2022-08-24T12:28:22;99430.88;;;22.23
61390;BMP280;47260;48.274;19.814;2022-08-24T12:30:52;99425.06;;;22.00
61390;BMP280;47260;48.274;19.814;2022-08-24T12:33:24;99421.16;;;22.03
61390;BMP280;47260;48.274;19.814;2022-08-24T12:35:57;99429.50;;;21.96
61390;BMP280;47260;48.274;19.814;2022-08-24T12:38:28;99428.78;;;21.95
61390;BMP280;47260;48.274;19.814;2022-08-24T12:40:58;99430.88;;;21.78
61390;BMP280;47260;48.274;19.814;2022-08-24T12:43:31;99441.53;;;21.83
61390;BMP280;47260;48.274;19.814;2022-08-24T12:46:02;99446.19;;;21.90
61390;BMP280;47260;48.274;19.814;2022-08-24T12:48:34;99457.53;;;21.96
61390;BMP280;47260;48.274;19.814;2022-08-24T12:51:12;99470.00;;;22.16
61390;BMP280;47260;48.274;19.814;2022-08-24T12:53:56;99474.31;;;22.29
61390;BMP280;47260;48.274;19.814;2022-08-24T12:56:56;99477.66;;;22.37
61390;BMP280;47260;48.274;19.814;2022-08-24T12:59:27;99478.53;;;22.40
61390;BMP280;47260;48.274;19.814;2022-08-24T13:01:59;99480.00;;;22.50
61390;BMP280;47260;48.274;19.814;2022-08-24T13:04:34;99461.97;;;22.57
61390;BMP280;47260;48.274;19.814;2022-08-24T13:07:06;99465.56;;;22.59
61390;BMP280;47260;48.274;19.814;2022-08-24T13:09:35;99469.91;;;22.53
61390;BMP280;47260;48.274;19.814;2022-08-24T13:21:33;99494.69;;;22.74
61390;BMP280;47260;48.274;19.814;2022-08-24T13:27:48;99496.88;;;23.13
61390;BMP280;47260;48.274;19.814;2022-08-24T13:30:27;99497.88;;;22.99
61390;BMP280;47260;48.274;19.814;2022-08-24T13:33:00;99511.00;;;22.81
61390;BMP280;47260;48.274;19.814;2022-08-24T13:35:35;99499.19;;;22.88
61390;BMP280;47260;48.274;19.814;2022-08-24T13:41:51;99508.13;;;22.98
61390;BMP280;47260;48.274;19.814;2022-08-24T13:47:25;99515.84;;;23.30
61390;BMP280;47260;48.274;19.814;2022-08-24T13:50:03;99507.91;;;23.34
61390;BMP280;47260;48.274;19.814;2022-08-24T13:52:41;99511.50;;;23.37
61390;BMP280;47260;48.274;19.814;2022-08-24T13:55:27;99504.84;;;23.49
61390;BMP280;47260;48.274;19.814;2022-08-24T13:58:08;99506.81;;;23.58
61390;BMP280;47260;48.274;19.814;2022-08-24T14:00:50;99504.25;;;23.51
61390;BMP280;47260;48.274;19.814;2022-08-24T14:03:43;99502.16;;;23.21
61390;BMP280;47260;48.274;19.814;2022-08-24T14:06:26;99504.06;;;22.99
61390;BMP280;47260;48.274;19.814;2022-08-24T14:09:12;99506.81;;;22.90
61390;BMP280;47260;48.274;19.814;2022-08-24T14:11:56;99501.31;;;22.90
61390;BMP280;47260;48.274;19.814;2022-08-24T14:14:44;99492.09;;;23.14
61390;BMP280;47260;48.274;19.814;2022-08-24T14:17:23;99488.31;;;23.19
61390;BMP280;47260;48.274;19.814;2022-08-24T14:20:17;99482.97;;;23.21
61390;BMP280;47260;48.274;19.814;2022-08-24T14:22:56;99479.78;;;23.34
61390;BMP280;47260;48.274;19.814;2022-08-24T14:25:28;99479.22;;;23.35
