sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2022-08-24T00:00:27;4.80;;;3.08;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:02:54;8.57;;;3.13;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:05:21;4.20;;;2.83;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:07:47;4.50;;;2.75;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:10:14;4.30;;;3.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:12:42;5.43;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:15:10;8.40;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:17:38;5.30;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:20:05;4.88;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:22:33;9.73;;;3.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:25:00;4.68;;;2.83;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:27:27;10.75;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:29:54;9.48;;;2.83;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:32:22;7.32;;;3.85;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:34:48;9.77;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:37:15;8.30;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:39:42;5.97;;;3.65;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:42:08;5.30;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:44:36;4.22;;;3.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:47:04;4.47;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:49:39;6.25;;;2.92;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:52:10;4.45;;;2.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:54:41;5.13;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:57:11;11.73;;;3.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T00:59:40;5.28;;;3.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:02:11;5.78;;;3.22;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:04:42;4.97;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:07:13;6.13;;;3.08;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:09:40;6.28;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:12:10;4.35;;;3.28;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:14:37;5.68;;;3.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:17:04;7.88;;;3.78;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:19:50;6.27;;;3.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:22:33;6.67;;;3.37;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:25:20;5.22;;;3.25;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:27:49;7.00;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:30:17;6.45;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:32:51;7.60;;;3.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:35:18;5.72;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:37:45;9.07;;;3.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:40:11;7.87;;;3.80;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:42:40;9.07;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:45:13;9.52;;;3.42;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:47:39;5.38;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:50:06;7.22;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:52:33;6.00;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:55:00;4.23;;;3.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:57:27;4.17;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T01:59:54;4.50;;;3.22;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:02:22;11.13;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:04:53;5.33;;;3.27;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:07:22;12.13;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:09:48;5.40;;;3.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:12:16;4.10;;;3.37;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:14:43;9.83;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:17:11;9.50;;;3.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:19:38;7.53;;;3.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:22:04;4.78;;;3.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:24:31;5.13;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:26:58;4.73;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:29:25;6.80;;;3.58;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:31:51;4.97;;;3.37;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:34:19;5.67;;;3.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:36:46;6.27;;;3.27;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:39:12;8.02;;;4.07;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:41:38;7.18;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:44:06;5.30;;;3.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:46:32;10.30;;;4.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:48:59;6.63;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:51:30;10.05;;;3.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:53:59;7.47;;;3.87;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:56:27;9.37;;;4.07;;
1725;SDS011;41776;48.260;8.928;2022-08-24T02:58:55;7.33;;;4.07;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:01:21;7.60;;;3.77;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:03:48;16.57;;;4.13;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:06:16;8.20;;;3.87;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:08:44;7.00;;;4.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:11:11;5.70;;;4.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:13:38;5.73;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:16:05;9.03;;;4.47;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:18:32;8.33;;;4.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:20:59;5.20;;;3.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:23:27;5.30;;;4.07;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:25:55;9.17;;;4.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:28:22;7.60;;;4.37;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:30:50;6.93;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:33:18;5.87;;;4.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:35:45;9.00;;;4.97;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:38:12;11.57;;;5.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:40:39;10.20;;;4.53;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:43:07;7.13;;;4.80;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:45:54;7.73;;;4.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:48:20;8.80;;;4.80;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:50:48;6.00;;;4.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:53:15;7.43;;;5.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:55:41;8.60;;;4.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T03:58:09;9.27;;;4.83;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:00:36;8.00;;;5.72;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:03:06;12.40;;;6.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:05:33;6.57;;;4.67;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:07:59;8.87;;;4.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:10:26;11.97;;;4.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:12:52;11.60;;;5.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:15:20;10.20;;;5.43;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:17:48;7.60;;;4.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:20:14;8.13;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:22:41;7.93;;;5.13;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:25:08;7.67;;;4.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:27:36;12.00;;;4.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:30:05;7.63;;;5.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:32:33;5.00;;;4.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:35:00;7.10;;;3.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:37:27;5.33;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:39:54;8.70;;;5.07;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:42:20;9.13;;;5.17;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:44:47;8.63;;;5.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:47:14;5.97;;;4.37;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:49:42;7.67;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:52:08;6.43;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:54:35;6.60;;;4.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:57:01;10.60;;;4.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T04:59:28;6.83;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:01:54;7.17;;;5.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:04:21;10.13;;;4.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:06:49;9.63;;;5.43;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:09:18;10.03;;;5.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:11:44;7.30;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:14:11;6.20;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:16:38;7.97;;;4.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:19:04;8.03;;;5.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:21:32;10.53;;;5.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:24:00;6.27;;;4.83;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:26:27;6.73;;;5.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:28:55;10.30;;;5.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:31:24;8.73;;;4.67;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:33:52;6.50;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:36:20;6.60;;;4.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:38:49;6.97;;;4.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:41:18;6.80;;;3.97;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:43:45;4.73;;;3.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:46:12;6.87;;;4.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:48:39;9.13;;;5.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:51:08;8.27;;;4.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:53:35;10.00;;;4.68;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:56:02;8.00;;;4.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T05:58:31;7.23;;;4.03;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:00:58;5.43;;;3.97;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:03:25;9.67;;;4.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:05:51;8.00;;;4.18;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:08:18;6.73;;;4.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:10:45;5.13;;;3.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:13:12;6.03;;;3.72;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:15:41;5.60;;;3.67;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:18:08;6.40;;;3.65;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:20:36;7.93;;;3.97;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:23:05;5.00;;;3.53;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:25:31;7.15;;;3.17;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:28:15;11.02;;;3.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:30:45;8.30;;;3.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:33:11;7.30;;;3.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:35:38;3.20;;;2.88;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:38:04;3.70;;;2.72;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:40:36;4.20;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:43:06;5.50;;;2.58;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:45:33;3.38;;;2.65;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:48:01;3.90;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:50:28;6.35;;;2.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:52:54;8.90;;;2.55;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:55:21;4.50;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T06:57:47;4.72;;;2.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:00:14;4.18;;;2.47;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:02:42;4.22;;;2.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:05:10;2.50;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:07:36;4.93;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:10:06;4.10;;;2.42;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:12:33;4.43;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:15:00;7.78;;;2.58;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:17:27;6.18;;;2.88;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:19:54;3.15;;;2.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:22:22;4.30;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:24:48;6.68;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:27:15;4.68;;;2.55;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:29:41;4.32;;;2.22;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:32:08;5.65;;;2.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:34:35;4.55;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:37:02;2.80;;;2.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:39:30;2.83;;;2.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:41:57;5.85;;;1.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:44:24;7.88;;;2.15;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:46:51;4.28;;;2.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:49:17;2.13;;;1.73;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:51:44;3.67;;;2.08;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:54:10;6.85;;;2.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:56:38;2.85;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T07:59:05;9.05;;;2.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:01:31;4.22;;;2.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:03:58;2.45;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:06:25;4.80;;;2.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:08:51;2.58;;;1.80;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:11:17;6.88;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:13:46;3.45;;;1.13;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:16:12;2.72;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:18:39;3.22;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:21:08;1.98;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:23:55;4.57;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:26:39;2.65;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:29:07;6.53;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:31:37;2.47;;;1.13;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:34:07;4.82;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:36:34;4.15;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:39:03;2.58;;;1.25;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:44:50;2.60;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:47:45;1.60;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:50:30;2.60;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:53:16;3.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:56:18;4.88;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T08:58:53;1.75;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:01:30;4.43;;;1.33;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:04:12;1.48;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:06:59;2.63;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:09:52;3.42;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:12:35;1.80;;;0.95;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:18:15;5.05;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:23:58;1.92;;;1.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:26:41;4.45;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:29:22;2.95;;;1.27;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:32:10;2.15;;;1.52;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:34:56;4.10;;;1.48;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:37:30;2.60;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:40:01;4.80;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:51:51;5.25;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:54:47;3.70;;;1.45;;
1725;SDS011;41776;48.260;8.928;2022-08-24T09:57:43;2.33;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:00:23;2.63;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:02:57;5.28;;;1.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:05:33;3.65;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:08:20;3.05;;;1.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:11:02;4.15;;;1.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:13:42;3.00;;;1.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:16:22;6.80;;;1.67;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:19:00;2.50;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:21:39;3.10;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:24:26;3.55;;;1.25;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:27:14;2.55;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:33:03;3.53;;;1.42;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:35:53;3.67;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:38:33;2.25;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:45:08;3.40;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:48:00;2.75;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:50:55;2.20;;;1.17;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:53:26;4.57;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:56:00;4.32;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T10:58:48;3.13;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:01:24;6.00;;;1.48;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:03:54;5.72;;;1.45;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:06:27;7.05;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:08:57;2.78;;;1.42;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:11:28;4.75;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:13:58;4.68;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:16:29;3.42;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:19:00;3.25;;;1.58;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:21:32;2.60;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:24:22;3.28;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:26:54;6.25;;;1.38;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:29:27;1.73;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:31:59;4.30;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:34:30;2.45;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:37:02;2.70;;;1.08;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:39:31;3.83;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:42:02;3.97;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:44:39;3.08;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:47:36;2.00;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:50:18;6.95;;;1.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:52:53;4.35;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:55:29;2.83;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T11:58:02;4.18;;;1.05;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:00:36;2.92;;;1.23;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:03:15;2.42;;;1.30;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:05:56;1.73;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:08:26;2.10;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:11:02;2.15;;;0.88;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:13:42;4.38;;;1.00;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:16:15;5.38;;;0.90;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:18:50;4.68;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:21:23;3.95;;;1.20;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:23:53;4.32;;;1.02;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:26:25;2.33;;;1.10;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:28:58;0.88;;;0.75;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:31:33;0.57;;;0.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:34:06;1.05;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:36:40;1.10;;;0.65;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:39:17;2.58;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:41:53;1.45;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:44:30;1.98;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:47:03;0.93;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:49:32;0.90;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:52:12;0.95;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:55:00;1.45;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T12:57:44;1.25;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:00:18;3.78;;;0.65;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:02:53;1.85;;;0.95;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:05:23;0.88;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:07:51;1.70;;;0.77;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:10:33;0.60;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:13:09;2.15;;;0.80;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:18:27;1.17;;;0.63;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:30:22;1.00;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:33:03;1.88;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:35:38;1.27;;;0.50;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:38:25;1.85;;;0.68;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:41:09;0.80;;;0.57;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:43:47;1.10;;;0.70;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:46:23;0.40;;;0.40;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:49:11;0.95;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:51:53;0.70;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:54:30;1.20;;;0.60;;
1725;SDS011;41776;48.260;8.928;2022-08-24T13:57:04;0.65;;;0.50;;
