sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:02:08;22.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:06:30;22.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:10:53;22.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:15:16;22.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:19:39;22.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:24:03;22.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:28:25;22.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:32:48;22.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:37:12;21.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:41:38;21.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:46:18;21.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:50:46;21.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:55:15;21.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T00:59:44;21.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:04:13;21.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:08:38;21.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:13:06;21.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:17:30;21.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:22:31;21.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:26:57;21.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:31:21;21.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:35:43;21.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:40:08;21.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:44:35;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:48:58;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:53:21;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T01:57:43;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:02:15;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:06:38;21.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:11:06;21.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:15:33;21.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:20:02;21.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:24:26;20.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:28:48;20.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:33:11;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:37:34;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:41:57;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:46:22;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:50:49;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:55:16;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T02:59:39;20.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:04:01;20.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:08:24;20.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:12:48;19.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:17:11;19.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:21:34;19.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:25:57;19.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:30:22;19.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:34:45;19.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:39:07;18.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:43:30;18.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:48:12;18.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:52:35;18.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T03:56:57;18.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:01:20;18.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:05:45;18.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:10:08;18.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:14:32;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:18:59;17.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:23:23;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:27:46;17.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:32:09;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:36:31;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:40:55;17.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:45:17;17.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:49:41;17.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:54:04;17.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T04:58:30;17.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:02:52;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:07:15;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:11:38;17.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:16:06;18.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:20:29;18.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:24:51;18.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:29:14;18.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:33:44;18.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:38:07;19.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:42:31;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:46:53;21.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:51:20;21.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T05:55:51;23.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:00:14;24.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:04:40;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:09:09;26.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:13:32;26.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:17:55;27.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:22:17;28.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:26:43;29.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:31:24;29.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:35:47;30.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:40:11;29.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:44:35;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:49:07;30.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:53:33;31.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T06:57:59;31.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:02:23;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:06:47;31.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:11:11;32.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:15:35;32.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:20:05;32.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:24:59;32.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:29:22;32.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:33:45;33.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:38:12;33.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:42:34;33.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:46:57;32.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:51:20;32.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T07:55:52;33.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:00:17;33.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:04:45;33.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:09:08;33.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:13:32;34.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:17:56;34.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:22:19;34.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:27:31;34.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:31:56;35.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:36:19;33.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:40:57;33.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:45:53;34.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T08:56:27;35.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:01:02;36.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:10:50;36.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:15:35;36.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:20:18;37.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:25:20;38.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:30:07;38.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:34:45;38.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:39:34;38.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:44:41;39.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:49:49;39.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:54:54;40.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T09:59:50;40.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:04:34;39.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:09:37;41.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:14:11;42.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:18:49;41.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:23:47;42.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:28:46;43.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:33:20;41.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:38:25;42.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:43:45;43.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:48:45;42.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:53:27;42.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T10:58:09;43.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:02:37;42.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:07:08;43.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:11:35;43.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:16:00;43.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:20:28;43.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:24:54;43.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:29:18;43.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:33:49;43.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:38:17;43.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:43:10;43.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:47:52;42.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:52:33;42.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T11:57:16;40.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:01:47;41.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:06:29;40.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:11:04;39.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:15:41;39.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:20:19;39.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:24:46;38.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:29:17;38.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:33:48;37.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:38:18;37.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:42:49;37.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:47:21;37.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:52:10;37.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T12:57:04;37.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:01:33;37.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:06:01;38.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:10:41;38.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:15:53;37.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:20:22;37.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:29:29;36.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:33:59;36.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:38:48;36.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:43:25;36.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:48:11;36.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:52:56;35.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T13:57:35;35.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:02:09;35.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:06:52;35.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:11:35;35.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:16:04;35.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:21:04;34.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:25:34;35.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:30:42;34.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:35:29;34.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:40:03;34.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:45:01;34.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:49:35;34.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:54:08;34.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T14:58:45;34.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:08:31;34.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:12:59;33.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:17:35;33.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:22:07;33.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:26:49;33.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:31:20;33.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:35:46;33.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:40:24;33.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:44:50;33.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:49:17;33.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:53:41;33.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T15:58:24;32.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:02:47;32.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:07:24;32.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:12:02;32.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:16:37;32.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:21:12;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:25:38;32.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:30:20;32.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:34:47;32.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:39:10;31.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:43:34;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:47:57;31.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:52:21;31.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T16:56:44;31.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:01:06;31.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:05:28;31.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:09:54;31.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:14:17;31.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:18:40;31.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:23:03;30.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:27:31;30.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:31:54;30.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:36:21;30.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:40:43;30.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:45:08;30.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:49:32;30.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:53:55;29.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T17:58:17;29.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:02:41;29.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:07:07;29.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:11:30;29.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:15:52;28.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:20:23;28.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:24:45;28.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:29:14;28.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:33:36;28.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:38:00;28.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:42:24;28.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:46:48;28.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:51:19;27.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T18:55:43;27.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:00:09;27.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:04:35;27.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:08:58;27.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:13:21;27.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:17:44;26.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:22:07;26.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:26:30;26.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:30:56;26.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:35:20;26.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:39:42;26.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:44:06;26.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:48:47;26.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:53:10;26.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T19:57:42;26.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:02:08;26.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:06:33;26.00
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:10:56;25.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:15:20;25.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:19:43;25.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:24:06;25.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:28:34;25.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:32:57;25.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:37:23;25.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:41:47;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:46:10;25.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:50:33;25.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:54:55;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T20:59:19;25.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:03:42;24.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:08:05;24.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:12:27;24.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:16:51;24.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:21:13;24.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:25:36;24.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:29:58;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:34:22;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:39:04;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:43:26;24.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:47:48;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:52:12;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T21:56:34;24.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:00:57;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:05:19;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:09:43;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:14:06;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:18:28;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:22:51;24.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:27:14;24.31
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:31:39;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:36:03;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:40:29;24.25
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:44:53;24.19
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:49:17;24.13
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:53:40;24.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T22:58:02;24.06
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:02:26;23.94
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:06:48;23.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:11:11;23.88
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:15:34;23.81
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:19:58;23.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:24:26;23.75
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:28:49;23.69
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:33:11;23.63
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:37:36;23.56
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:41:59;23.50
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:46:22;23.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:50:45;23.44
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:55:09;23.38
17229;DS18B20;8731;50.364;8.958;2022-08-24T23:59:31;23.25
