sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-08-24T00:01:25;101754.16;;;22.53
66113;BMP280;52893;52.870;5.822;2022-08-24T00:03:53;101748.16;;;22.51
66113;BMP280;52893;52.870;5.822;2022-08-24T00:06:23;101738.19;;;22.39
66113;BMP280;52893;52.870;5.822;2022-08-24T00:08:52;101752.44;;;22.34
66113;BMP280;52893;52.870;5.822;2022-08-24T00:11:20;101749.59;;;22.24
66113;BMP280;52893;52.870;5.822;2022-08-24T00:13:50;101745.59;;;22.14
66113;BMP280;52893;52.870;5.822;2022-08-24T00:16:17;101754.28;;;22.09
66113;BMP280;52893;52.870;5.822;2022-08-24T00:18:45;101757.06;;;22.13
66113;BMP280;52893;52.870;5.822;2022-08-24T00:21:13;101763.03;;;22.11
66113;BMP280;52893;52.870;5.822;2022-08-24T00:23:40;101762.63;;;22.09
66113;BMP280;52893;52.870;5.822;2022-08-24T00:26:07;101760.19;;;22.04
66113;BMP280;52893;52.870;5.822;2022-08-24T00:28:35;101755.75;;;21.96
66113;BMP280;52893;52.870;5.822;2022-08-24T00:31:04;101770.88;;;21.95
66113;BMP280;52893;52.870;5.822;2022-08-24T00:33:31;101765.69;;;21.93
66113;BMP280;52893;52.870;5.822;2022-08-24T00:35:59;101764.91;;;21.93
66113;BMP280;52893;52.870;5.822;2022-08-24T00:38:26;101762.53;;;21.91
66113;BMP280;52893;52.870;5.822;2022-08-24T00:40:53;101764.50;;;21.94
66113;BMP280;52893;52.870;5.822;2022-08-24T00:43:23;101763.69;;;21.94
66113;BMP280;52893;52.870;5.822;2022-08-24T00:46:01;101753.78;;;21.93
66113;BMP280;52893;52.870;5.822;2022-08-24T00:48:32;101764.50;;;21.91
66113;BMP280;52893;52.870;5.822;2022-08-24T00:51:06;101766.84;;;21.89
66113;BMP280;52893;52.870;5.822;2022-08-24T00:53:39;101762.03;;;21.86
66113;BMP280;52893;52.870;5.822;2022-08-24T00:56:09;101759.25;;;21.82
66113;BMP280;52893;52.870;5.822;2022-08-24T00:58:41;101756.84;;;21.81
66113;BMP280;52893;52.870;5.822;2022-08-24T01:01:10;101753.22;;;21.77
66113;BMP280;52893;52.870;5.822;2022-08-24T01:03:42;101750.44;;;21.73
66113;BMP280;52893;52.870;5.822;2022-08-24T01:06:10;101755.19;;;21.73
66113;BMP280;52893;52.870;5.822;2022-08-24T01:08:38;101755.19;;;21.73
66113;BMP280;52893;52.870;5.822;2022-08-24T01:11:09;101756.31;;;21.65
66113;BMP280;52893;52.870;5.822;2022-08-24T01:13:41;101755.06;;;21.59
66113;BMP280;52893;52.870;5.822;2022-08-24T01:16:11;101761.38;;;21.56
66113;BMP280;52893;52.870;5.822;2022-08-24T01:18:41;101760.94;;;21.50
66113;BMP280;52893;52.870;5.822;2022-08-24T01:21:20;101754.97;;;21.48
66113;BMP280;52893;52.870;5.822;2022-08-24T01:23:51;101753.72;;;21.42
66113;BMP280;52893;52.870;5.822;2022-08-24T01:26:22;101754.84;;;21.37
66113;BMP280;52893;52.870;5.822;2022-08-24T01:28:54;101757.56;;;21.30
66113;BMP280;52893;52.870;5.822;2022-08-24T01:31:23;101755.13;;;21.25
66113;BMP280;52893;52.870;5.822;2022-08-24T01:33:53;101750.69;;;21.21
66113;BMP280;52893;52.870;5.822;2022-08-24T01:36:30;101761.38;;;21.15
66113;BMP280;52893;52.870;5.822;2022-08-24T01:39:02;101750.94;;;21.09
66113;BMP280;52893;52.870;5.822;2022-08-24T01:41:30;101753.28;;;21.03
66113;BMP280;52893;52.870;5.822;2022-08-24T01:43:58;101732.47;;;20.86
66113;BMP280;52893;52.870;5.822;2022-08-24T01:46:27;101741.22;;;20.92
66113;BMP280;52893;52.870;5.822;2022-08-24T01:48:55;101737.28;;;20.93
66113;BMP280;52893;52.870;5.822;2022-08-24T01:51:23;101741.69;;;20.94
66113;BMP280;52893;52.870;5.822;2022-08-24T01:53:50;101749.25;;;20.97
66113;BMP280;52893;52.870;5.822;2022-08-24T01:56:20;101752.44;;;20.99
66113;BMP280;52893;52.870;5.822;2022-08-24T01:58:49;101762.00;;;21.02
66113;BMP280;52893;52.870;5.822;2022-08-24T02:01:17;101771.13;;;21.02
66113;BMP280;52893;52.870;5.822;2022-08-24T02:03:47;101780.19;;;20.96
66113;BMP280;52893;52.870;5.822;2022-08-24T02:06:14;101775.34;;;20.89
66113;BMP280;52893;52.870;5.822;2022-08-24T02:08:45;101775.22;;;20.82
66113;BMP280;52893;52.870;5.822;2022-08-24T02:11:14;101769.97;;;20.73
66113;BMP280;52893;52.870;5.822;2022-08-24T02:13:43;101772.72;;;20.73
66113;BMP280;52893;52.870;5.822;2022-08-24T02:16:10;101777.47;;;20.73
66113;BMP280;52893;52.870;5.822;2022-08-24T02:18:39;101780.25;;;20.73
66113;BMP280;52893;52.870;5.822;2022-08-24T02:21:07;101772.72;;;20.70
66113;BMP280;52893;52.870;5.822;2022-08-24T02:23:35;101774.31;;;20.71
66113;BMP280;52893;52.870;5.822;2022-08-24T02:26:02;101767.88;;;20.67
66113;BMP280;52893;52.870;5.822;2022-08-24T02:28:30;101775.03;;;20.68
66113;BMP280;52893;52.870;5.822;2022-08-24T02:30:58;101770.75;;;20.70
66113;BMP280;52893;52.870;5.822;2022-08-24T02:33:26;101770.31;;;20.72
66113;BMP280;52893;52.870;5.822;2022-08-24T02:35:53;101776.72;;;20.76
66113;BMP280;52893;52.870;5.822;2022-08-24T02:38:20;101768.06;;;20.81
66113;BMP280;52893;52.870;5.822;2022-08-24T02:40:48;101764.53;;;20.84
66113;BMP280;52893;52.870;5.822;2022-08-24T02:43:16;101760.59;;;20.85
66113;BMP280;52893;52.870;5.822;2022-08-24T02:45:45;101726.56;;;20.58
66113;BMP280;52893;52.870;5.822;2022-08-24T02:48:15;101733.69;;;20.59
66113;BMP280;52893;52.870;5.822;2022-08-24T02:50:46;101768.78;;;20.74
66113;BMP280;52893;52.870;5.822;2022-08-24T02:53:15;101773.44;;;20.67
66113;BMP280;52893;52.870;5.822;2022-08-24T02:55:43;101764.59;;;20.58
66113;BMP280;52893;52.870;5.822;2022-08-24T02:58:14;101760.56;;;20.52
66113;BMP280;52893;52.870;5.822;2022-08-24T03:00:46;101771.66;;;20.52
66113;BMP280;52893;52.870;5.822;2022-08-24T03:03:18;101770.44;;;20.49
66113;BMP280;52893;52.870;5.822;2022-08-24T03:05:45;101766.03;;;20.48
66113;BMP280;52893;52.870;5.822;2022-08-24T03:08:12;101776.34;;;20.48
66113;BMP280;52893;52.870;5.822;2022-08-24T03:10:40;101773.22;;;20.53
66113;BMP280;52893;52.870;5.822;2022-08-24T03:13:08;101779.66;;;20.57
66113;BMP280;52893;52.870;5.822;2022-08-24T03:15:35;101779.66;;;20.57
66113;BMP280;52893;52.870;5.822;2022-08-24T03:18:03;101779.59;;;20.53
66113;BMP280;52893;52.870;5.822;2022-08-24T03:20:32;101785.09;;;20.50
66113;BMP280;52893;52.870;5.822;2022-08-24T03:22:59;101775.59;;;20.51
66113;BMP280;52893;52.870;5.822;2022-08-24T03:25:26;101776.41;;;20.51
66113;BMP280;52893;52.870;5.822;2022-08-24T03:27:55;101784.31;;;20.53
66113;BMP280;52893;52.870;5.822;2022-08-24T03:30:23;101775.25;;;20.56
66113;BMP280;52893;52.870;5.822;2022-08-24T03:32:51;101774.91;;;20.57
66113;BMP280;52893;52.870;5.822;2022-08-24T03:35:18;101770.97;;;20.58
66113;BMP280;52893;52.870;5.822;2022-08-24T03:37:48;101776.44;;;20.55
66113;BMP280;52893;52.870;5.822;2022-08-24T03:40:16;101781.13;;;20.51
66113;BMP280;52893;52.870;5.822;2022-08-24T03:42:45;101787.38;;;20.44
66113;BMP280;52893;52.870;5.822;2022-08-24T03:45:12;101782.59;;;20.41
66113;BMP280;52893;52.870;5.822;2022-08-24T03:47:39;101786.53;;;20.40
66113;BMP280;52893;52.870;5.822;2022-08-24T03:50:07;101787.34;;;20.41
66113;BMP280;52893;52.870;5.822;2022-08-24T03:52:35;101784.56;;;20.41
66113;BMP280;52893;52.870;5.822;2022-08-24T03:55:05;101787.69;;;20.39
66113;BMP280;52893;52.870;5.822;2022-08-24T03:57:33;101787.75;;;20.43
66113;BMP280;52893;52.870;5.822;2022-08-24T04:00:03;101790.13;;;20.41
66113;BMP280;52893;52.870;5.822;2022-08-24T04:02:40;101784.41;;;20.33
66113;BMP280;52893;52.870;5.822;2022-08-24T04:05:12;101792.75;;;20.33
66113;BMP280;52893;52.870;5.822;2022-08-24T04:07:40;101785.50;;;20.25
66113;BMP280;52893;52.870;5.822;2022-08-24T04:10:10;101796.13;;;20.20
66113;BMP280;52893;52.870;5.822;2022-08-24T04:12:40;101787.63;;;20.09
66113;BMP280;52893;52.870;5.822;2022-08-24T04:15:09;101797.84;;;20.05
66113;BMP280;52893;52.870;5.822;2022-08-24T04:17:36;101799.34;;;19.99
66113;BMP280;52893;52.870;5.822;2022-08-24T04:20:06;101785.00;;;19.94
66113;BMP280;52893;52.870;5.822;2022-08-24T04:22:36;101797.72;;;19.98
66113;BMP280;52893;52.870;5.822;2022-08-24T04:25:04;101808.81;;;19.98
66113;BMP280;52893;52.870;5.822;2022-08-24T04:27:33;101798.97;;;20.01
66113;BMP280;52893;52.870;5.822;2022-08-24T04:30:00;101804.19;;;20.06
66113;BMP280;52893;52.870;5.822;2022-08-24T04:32:35;101817.31;;;20.09
66113;BMP280;52893;52.870;5.822;2022-08-24T04:35:03;101818.56;;;20.11
66113;BMP280;52893;52.870;5.822;2022-08-24T04:37:30;101810.66;;;20.13
66113;BMP280;52893;52.870;5.822;2022-08-24T04:39:58;101806.72;;;20.14
66113;BMP280;52893;52.870;5.822;2022-08-24T04:42:33;101802.78;;;20.15
66113;BMP280;52893;52.870;5.822;2022-08-24T04:45:02;101803.19;;;20.17
66113;BMP280;52893;52.870;5.822;2022-08-24T04:47:30;101807.22;;;20.20
66113;BMP280;52893;52.870;5.822;2022-08-24T04:49:58;101804.50;;;20.23
66113;BMP280;52893;52.870;5.822;2022-08-24T04:52:27;101809.28;;;20.26
66113;BMP280;52893;52.870;5.822;2022-08-24T04:54:54;101812.13;;;20.30
66113;BMP280;52893;52.870;5.822;2022-08-24T04:57:25;101814.09;;;20.29
66113;BMP280;52893;52.870;5.822;2022-08-24T04:59:55;101810.44;;;20.25
66113;BMP280;52893;52.870;5.822;2022-08-24T05:02:23;101814.72;;;20.19
66113;BMP280;52893;52.870;5.822;2022-08-24T05:04:52;101814.53;;;20.09
66113;BMP280;52893;52.870;5.822;2022-08-24T05:07:21;101817.19;;;20.02
66113;BMP280;52893;52.870;5.822;2022-08-24T05:09:49;101813.53;;;19.94
66113;BMP280;52893;52.870;5.822;2022-08-24T05:12:16;101816.13;;;19.87
66113;BMP280;52893;52.870;5.822;2022-08-24T05:14:52;101808.50;;;19.81
66113;BMP280;52893;52.870;5.822;2022-08-24T05:17:20;101821.09;;;19.78
66113;BMP280;52893;52.870;5.822;2022-08-24T05:19:48;101823.47;;;19.76
66113;BMP280;52893;52.870;5.822;2022-08-24T05:22:16;101815.03;;;19.69
66113;BMP280;52893;52.870;5.822;2022-08-24T05:24:47;101828.94;;;19.72
66113;BMP280;52893;52.870;5.822;2022-08-24T05:27:15;101830.59;;;19.77
66113;BMP280;52893;52.870;5.822;2022-08-24T05:29:43;101822.00;;;19.82
66113;BMP280;52893;52.870;5.822;2022-08-24T05:32:12;101825.31;;;19.91
66113;BMP280;52893;52.870;5.822;2022-08-24T05:34:40;101838.09;;;19.96
66113;BMP280;52893;52.870;5.822;2022-08-24T05:37:08;101840.09;;;19.95
66113;BMP280;52893;52.870;5.822;2022-08-24T05:39:47;101849.56;;;19.94
66113;BMP280;52893;52.870;5.822;2022-08-24T05:42:14;101842.41;;;19.93
66113;BMP280;52893;52.870;5.822;2022-08-24T05:44:47;101836.41;;;19.91
66113;BMP280;52893;52.870;5.822;2022-08-24T05:47:17;101844.72;;;19.91
66113;BMP280;52893;52.870;5.822;2022-08-24T05:49:47;101837.59;;;19.90
66113;BMP280;52893;52.870;5.822;2022-08-24T05:52:18;101840.78;;;19.92
66113;BMP280;52893;52.870;5.822;2022-08-24T05:54:50;101842.84;;;19.95
66113;BMP280;52893;52.870;5.822;2022-08-24T05:57:18;101841.34;;;20.01
66113;BMP280;52893;52.870;5.822;2022-08-24T06:00:09;101847.44;;;20.10
66113;BMP280;52893;52.870;5.822;2022-08-24T06:02:41;101839.25;;;20.17
66113;BMP280;52893;52.870;5.822;2022-08-24T06:05:10;101836.59;;;20.24
66113;BMP280;52893;52.870;5.822;2022-08-24T06:07:40;101839.88;;;20.33
66113;BMP280;52893;52.870;5.822;2022-08-24T06:10:08;101845.22;;;20.42
66113;BMP280;52893;52.870;5.822;2022-08-24T06:12:37;101847.72;;;20.51
66113;BMP280;52893;52.870;5.822;2022-08-24T06:15:05;101818.28;;;20.43
66113;BMP280;52893;52.870;5.822;2022-08-24T06:17:32;101843.69;;;20.71
66113;BMP280;52893;52.870;5.822;2022-08-24T06:19:59;101858.63;;;20.89
66113;BMP280;52893;52.870;5.822;2022-08-24T06:22:31;101859.97;;;21.02
66113;BMP280;52893;52.870;5.822;2022-08-24T06:24:58;101853.03;;;21.15
66113;BMP280;52893;52.870;5.822;2022-08-24T06:27:43;101855.94;;;21.29
66113;BMP280;52893;52.870;5.822;2022-08-24T06:30:10;101858.47;;;21.41
66113;BMP280;52893;52.870;5.822;2022-08-24T06:32:57;101854.66;;;21.57
66113;BMP280;52893;52.870;5.822;2022-08-24T06:35:31;101855.63;;;21.68
66113;BMP280;52893;52.870;5.822;2022-08-24T06:38:00;101854.91;;;21.78
66113;BMP280;52893;52.870;5.822;2022-08-24T06:40:28;101863.00;;;21.90
66113;BMP280;52893;52.870;5.822;2022-08-24T06:43:00;101859.94;;;22.05
66113;BMP280;52893;52.870;5.822;2022-08-24T06:45:36;101860.19;;;22.34
66113;BMP280;52893;52.870;5.822;2022-08-24T06:48:03;101857.97;;;22.60
66113;BMP280;52893;52.870;5.822;2022-08-24T06:50:31;101847.75;;;22.79
66113;BMP280;52893;52.870;5.822;2022-08-24T06:53:00;101851.47;;;23.04
66113;BMP280;52893;52.870;5.822;2022-08-24T06:55:28;101855.50;;;23.24
66113;BMP280;52893;52.870;5.822;2022-08-24T06:57:56;101867.09;;;23.40
66113;BMP280;52893;52.870;5.822;2022-08-24T07:00:24;101856.78;;;23.58
66113;BMP280;52893;52.870;5.822;2022-08-24T07:02:51;101858.03;;;23.75
66113;BMP280;52893;52.870;5.822;2022-08-24T07:05:18;101856.03;;;23.89
66113;BMP280;52893;52.870;5.822;2022-08-24T07:08:13;101858.44;;;24.09
66113;BMP280;52893;52.870;5.822;2022-08-24T07:10:40;101859.19;;;24.30
66113;BMP280;52893;52.870;5.822;2022-08-24T07:13:08;101858.75;;;24.53
66113;BMP280;52893;52.870;5.822;2022-08-24T07:15:38;101864.28;;;24.67
66113;BMP280;52893;52.870;5.822;2022-08-24T07:18:11;101865.47;;;24.80
66113;BMP280;52893;52.870;5.822;2022-08-24T07:20:41;101860.63;;;24.91
66113;BMP280;52893;52.870;5.822;2022-08-24T07:23:18;101863.78;;;24.93
66113;BMP280;52893;52.870;5.822;2022-08-24T07:25:47;101852.66;;;24.90
66113;BMP280;52893;52.870;5.822;2022-08-24T07:28:15;101864.97;;;24.99
66113;BMP280;52893;52.870;5.822;2022-08-24T07:30:43;101873.31;;;25.06
66113;BMP280;52893;52.870;5.822;2022-08-24T07:33:13;101865.28;;;25.19
66113;BMP280;52893;52.870;5.822;2022-08-24T07:35:41;101874.38;;;25.34
66113;BMP280;52893;52.870;5.822;2022-08-24T07:38:10;101866.72;;;25.48
66113;BMP280;52893;52.870;5.822;2022-08-24T07:40:39;101867.75;;;25.68
66113;BMP280;52893;52.870;5.822;2022-08-24T07:43:07;101877.16;;;25.92
66113;BMP280;52893;52.870;5.822;2022-08-24T07:45:34;101874.22;;;26.06
66113;BMP280;52893;52.870;5.822;2022-08-24T07:48:02;101892.59;;;26.14
66113;BMP280;52893;52.870;5.822;2022-08-24T07:50:40;101890.47;;;26.22
66113;BMP280;52893;52.870;5.822;2022-08-24T07:53:08;101894.78;;;26.33
66113;BMP280;52893;52.870;5.822;2022-08-24T07:55:36;101889.13;;;26.40
66113;BMP280;52893;52.870;5.822;2022-08-24T07:58:04;101897.72;;;26.57
66113;BMP280;52893;52.870;5.822;2022-08-24T08:00:32;101893.25;;;26.63
66113;BMP280;52893;52.870;5.822;2022-08-24T08:03:02;101892.00;;;26.64
66113;BMP280;52893;52.870;5.822;2022-08-24T08:05:37;101898.47;;;26.61
66113;BMP280;52893;52.870;5.822;2022-08-24T08:08:04;101906.41;;;26.69
66113;BMP280;52893;52.870;5.822;2022-08-24T08:10:33;101893.47;;;26.79
66113;BMP280;52893;52.870;5.822;2022-08-24T08:13:01;101902.56;;;26.86
66113;BMP280;52893;52.870;5.822;2022-08-24T08:15:32;101914.88;;;26.92
66113;BMP280;52893;52.870;5.822;2022-08-24T08:18:05;101911.56;;;27.04
66113;BMP280;52893;52.870;5.822;2022-08-24T08:20:36;101915.47;;;27.10
66113;BMP280;52893;52.870;5.822;2022-08-24T08:23:04;101922.50;;;27.26
66113;BMP280;52893;52.870;5.822;2022-08-24T08:26:12;101915.16;;;27.35
66113;BMP280;52893;52.870;5.822;2022-08-24T08:29:10;101915.81;;;27.43
66113;BMP280;52893;52.870;5.822;2022-08-24T08:31:41;101910.16;;;27.46
66113;BMP280;52893;52.870;5.822;2022-08-24T08:34:09;101914.03;;;27.56
66113;BMP280;52893;52.870;5.822;2022-08-24T08:36:37;101918.72;;;27.62
66113;BMP280;52893;52.870;5.822;2022-08-24T08:39:06;101920.94;;;27.74
66113;BMP280;52893;52.870;5.822;2022-08-24T08:41:57;101914.22;;;27.91
66113;BMP280;52893;52.870;5.822;2022-08-24T08:44:40;101914.00;;;28.06
66113;BMP280;52893;52.870;5.822;2022-08-24T08:47:26;101918.63;;;28.16
66113;BMP280;52893;52.870;5.822;2022-08-24T08:50:13;101912.44;;;28.24
66113;BMP280;52893;52.870;5.822;2022-08-24T08:53:04;101914.13;;;28.41
66113;BMP280;52893;52.870;5.822;2022-08-24T08:55:39;101917.84;;;28.58
66113;BMP280;52893;52.870;5.822;2022-08-24T08:58:18;101920.28;;;28.76
66113;BMP280;52893;52.870;5.822;2022-08-24T09:00:56;101911.34;;;28.97
66113;BMP280;52893;52.870;5.822;2022-08-24T09:03:47;101910.81;;;29.21
66113;BMP280;52893;52.870;5.822;2022-08-24T09:06:47;101908.31;;;29.43
66113;BMP280;52893;52.870;5.822;2022-08-24T09:09:40;101915.66;;;29.53
66113;BMP280;52893;52.870;5.822;2022-08-24T09:12:16;101907.63;;;29.84
66113;BMP280;52893;52.870;5.822;2022-08-24T09:15:16;101920.22;;;29.95
66113;BMP280;52893;52.870;5.822;2022-08-24T09:17:59;101925.13;;;30.07
66113;BMP280;52893;52.870;5.822;2022-08-24T09:20:45;101900.91;;;30.10
66113;BMP280;52893;52.870;5.822;2022-08-24T09:23:20;101919.91;;;30.51
66113;BMP280;52893;52.870;5.822;2022-08-24T09:25:59;101915.66;;;30.71
66113;BMP280;52893;52.870;5.822;2022-08-24T09:28:40;101922.91;;;30.98
66113;BMP280;52893;52.870;5.822;2022-08-24T09:31:27;101929.22;;;31.27
66113;BMP280;52893;52.870;5.822;2022-08-24T09:34:06;101923.09;;;31.66
66113;BMP280;52893;52.870;5.822;2022-08-24T09:36:45;101924.31;;;31.99
66113;BMP280;52893;52.870;5.822;2022-08-24T09:39:27;101920.75;;;31.86
66113;BMP280;52893;52.870;5.822;2022-08-24T09:42:22;101922.75;;;31.98
66113;BMP280;52893;52.870;5.822;2022-08-24T09:45:14;101928.28;;;32.23
66113;BMP280;52893;52.870;5.822;2022-08-24T09:50:48;101918.41;;;32.71
66113;BMP280;52893;52.870;5.822;2022-08-24T09:53:41;101916.13;;;32.97
66113;BMP280;52893;52.870;5.822;2022-08-24T09:56:21;101917.81;;;33.25
66113;BMP280;52893;52.870;5.822;2022-08-24T09:59:08;101908.56;;;33.33
66113;BMP280;52893;52.870;5.822;2022-08-24T10:01:47;101919.44;;;33.71
66113;BMP280;52893;52.870;5.822;2022-08-24T10:04:28;101919.13;;;33.51
66113;BMP280;52893;52.870;5.822;2022-08-24T10:07:06;101920.34;;;33.50
66113;BMP280;52893;52.870;5.822;2022-08-24T10:09:52;101907.47;;;33.76
66113;BMP280;52893;52.870;5.822;2022-08-24T10:12:38;101910.50;;;33.82
66113;BMP280;52893;52.870;5.822;2022-08-24T10:15:10;101909.50;;;34.03
66113;BMP280;52893;52.870;5.822;2022-08-24T10:17:47;101901.75;;;34.40
66113;BMP280;52893;52.870;5.822;2022-08-24T10:20:22;101904.06;;;34.83
66113;BMP280;52893;52.870;5.822;2022-08-24T10:23:05;101877.47;;;35.28
66113;BMP280;52893;52.870;5.822;2022-08-24T10:25:39;101898.66;;;35.79
66113;BMP280;52893;52.870;5.822;2022-08-24T10:28:41;101833.59;;;35.43
66113;BMP280;52893;52.870;5.822;2022-08-24T10:31:11;101905.34;;;36.35
66113;BMP280;52893;52.870;5.822;2022-08-24T10:33:53;101903.63;;;36.43
66113;BMP280;52893;52.870;5.822;2022-08-24T10:36:45;101895.78;;;36.52
66113;BMP280;52893;52.870;5.822;2022-08-24T10:39:29;101899.72;;;36.55
66113;BMP280;52893;52.870;5.822;2022-08-24T10:42:32;101894.41;;;36.82
66113;BMP280;52893;52.870;5.822;2022-08-24T10:45:41;101891.50;;;37.37
66113;BMP280;52893;52.870;5.822;2022-08-24T10:48:32;101894.66;;;37.65
66113;BMP280;52893;52.870;5.822;2022-08-24T10:51:16;101900.81;;;37.58
66113;BMP280;52893;52.870;5.822;2022-08-24T10:53:48;101893.22;;;37.75
66113;BMP280;52893;52.870;5.822;2022-08-24T10:56:18;101899.00;;;37.60
66113;BMP280;52893;52.870;5.822;2022-08-24T10:58:50;101891.63;;;37.48
66113;BMP280;52893;52.870;5.822;2022-08-24T11:01:22;101898.31;;;37.25
66113;BMP280;52893;52.870;5.822;2022-08-24T11:03:55;101898.53;;;37.42
66113;BMP280;52893;52.870;5.822;2022-08-24T11:06:25;101893.75;;;37.53
66113;BMP280;52893;52.870;5.822;2022-08-24T11:08:55;101897.00;;;37.66
66113;BMP280;52893;52.870;5.822;2022-08-24T11:11:27;101893.41;;;37.71
66113;BMP280;52893;52.870;5.822;2022-08-24T11:13:57;101895.31;;;37.80
66113;BMP280;52893;52.870;5.822;2022-08-24T11:16:29;101889.13;;;37.87
66113;BMP280;52893;52.870;5.822;2022-08-24T11:18:57;101891.19;;;37.55
66113;BMP280;52893;52.870;5.822;2022-08-24T11:21:35;101891.03;;;37.95
66113;BMP280;52893;52.870;5.822;2022-08-24T11:24:05;101899.16;;;38.02
66113;BMP280;52893;52.870;5.822;2022-08-24T11:26:46;101889.41;;;37.83
66113;BMP280;52893;52.870;5.822;2022-08-24T11:29:15;101889.94;;;37.87
66113;BMP280;52893;52.870;5.822;2022-08-24T11:31:43;101889.91;;;37.56
66113;BMP280;52893;52.870;5.822;2022-08-24T11:34:18;101889.91;;;37.56
66113;BMP280;52893;52.870;5.822;2022-08-24T11:36:45;101882.34;;;37.53
66113;BMP280;52893;52.870;5.822;2022-08-24T11:39:16;101895.69;;;37.67
66113;BMP280;52893;52.870;5.822;2022-08-24T11:41:53;101887.16;;;37.67
66113;BMP280;52893;52.870;5.822;2022-08-24T11:44:36;101893.88;;;37.64
66113;BMP280;52893;52.870;5.822;2022-08-24T11:47:16;101888.09;;;37.84
66113;BMP280;52893;52.870;5.822;2022-08-24T11:49:51;101893.00;;;38.09
66113;BMP280;52893;52.870;5.822;2022-08-24T11:52:28;101888.69;;;38.20
66113;BMP280;52893;52.870;5.822;2022-08-24T11:55:03;101885.13;;;38.36
66113;BMP280;52893;52.870;5.822;2022-08-24T11:57:37;101883.19;;;38.53
66113;BMP280;52893;52.870;5.822;2022-08-24T12:00:09;101887.66;;;38.59
66113;BMP280;52893;52.870;5.822;2022-08-24T12:02:45;101892.97;;;38.41
66113;BMP280;52893;52.870;5.822;2022-08-24T12:05:27;101886.00;;;37.59
66113;BMP280;52893;52.870;5.822;2022-08-24T12:08:04;101893.06;;;37.38
66113;BMP280;52893;52.870;5.822;2022-08-24T12:10:41;101885.47;;;37.55
66113;BMP280;52893;52.870;5.822;2022-08-24T12:13:25;101884.56;;;37.69
66113;BMP280;52893;52.870;5.822;2022-08-24T12:16:04;101884.91;;;38.02
66113;BMP280;52893;52.870;5.822;2022-08-24T12:18:46;101888.28;;;38.38
66113;BMP280;52893;52.870;5.822;2022-08-24T12:21:19;101885.38;;;38.80
66113;BMP280;52893;52.870;5.822;2022-08-24T12:23:49;101882.22;;;38.67
66113;BMP280;52893;52.870;5.822;2022-08-24T12:26:23;101877.03;;;38.65
66113;BMP280;52893;52.870;5.822;2022-08-24T12:28:55;101875.78;;;38.77
66113;BMP280;52893;52.870;5.822;2022-08-24T12:31:35;101876.38;;;38.92
66113;BMP280;52893;52.870;5.822;2022-08-24T12:34:07;101872.78;;;39.03
66113;BMP280;52893;52.870;5.822;2022-08-24T12:36:43;101873.06;;;39.05
66113;BMP280;52893;52.870;5.822;2022-08-24T12:39:17;101878.50;;;39.08
66113;BMP280;52893;52.870;5.822;2022-08-24T12:41:53;101876.59;;;38.89
66113;BMP280;52893;52.870;5.822;2022-08-24T12:44:27;101890.31;;;38.68
66113;BMP280;52893;52.870;5.822;2022-08-24T12:46:58;101888.06;;;38.47
66113;BMP280;52893;52.870;5.822;2022-08-24T12:49:30;101880.41;;;38.22
66113;BMP280;52893;52.870;5.822;2022-08-24T12:52:18;101870.03;;;37.67
66113;BMP280;52893;52.870;5.822;2022-08-24T12:54:58;101882.41;;;36.93
66113;BMP280;52893;52.870;5.822;2022-08-24T12:57:40;101888.56;;;36.22
66113;BMP280;52893;52.870;5.822;2022-08-24T13:00:14;101892.75;;;35.68
66113;BMP280;52893;52.870;5.822;2022-08-24T13:02:54;101886.03;;;35.18
66113;BMP280;52893;52.870;5.822;2022-08-24T13:05:21;101884.72;;;34.72
66113;BMP280;52893;52.870;5.822;2022-08-24T13:07:51;101881.25;;;34.36
66113;BMP280;52893;52.870;5.822;2022-08-24T13:10:36;101882.28;;;33.96
66113;BMP280;52893;52.870;5.822;2022-08-24T13:13:14;101886.22;;;33.63
66113;BMP280;52893;52.870;5.822;2022-08-24T13:16:05;101888.41;;;33.31
66113;BMP280;52893;52.870;5.822;2022-08-24T13:19:08;101889.13;;;33.14
66113;BMP280;52893;52.870;5.822;2022-08-24T13:21:53;101887.63;;;32.91
66113;BMP280;52893;52.870;5.822;2022-08-24T13:25:01;101882.72;;;32.74
66113;BMP280;52893;52.870;5.822;2022-08-24T13:30:57;101872.44;;;32.36
66113;BMP280;52893;52.870;5.822;2022-08-24T13:33:29;101879.22;;;32.39
66113;BMP280;52893;52.870;5.822;2022-08-24T13:36:00;101885.47;;;32.34
66113;BMP280;52893;52.870;5.822;2022-08-24T13:38:54;101891.13;;;32.34
66113;BMP280;52893;52.870;5.822;2022-08-24T13:41:47;101890.75;;;32.23
66113;BMP280;52893;52.870;5.822;2022-08-24T13:44:26;101881.84;;;32.24
66113;BMP280;52893;52.870;5.822;2022-08-24T13:47:04;101892.81;;;32.22
66113;BMP280;52893;52.870;5.822;2022-08-24T13:49:43;101890.00;;;32.22
66113;BMP280;52893;52.870;5.822;2022-08-24T13:52:19;101888.41;;;32.21
66113;BMP280;52893;52.870;5.822;2022-08-24T13:55:05;101883.66;;;32.18
