sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2022-08-24T00:01:19;16.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:06:40;16.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:12:01;16.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:17:22;16.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:22:43;16.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:28:04;16.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:33:28;16.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:38:46;16.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:44:07;16.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:49:30;16.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T00:54:50;16.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:00:13;16.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:05:31;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:10:52;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:16:13;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:21:35;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:26:54;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:32:17;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:37:36;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:42:58;15.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:48:19;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:53:39;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T01:59:00;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:04:21;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:09:42;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:15:04;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:20:24;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:25:45;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:31:08;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:36:27;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:41:48;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:47:09;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:52:30;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T02:57:57;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:03:17;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:08:38;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:13:59;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:19:20;15.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:24:41;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:30:03;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:35:23;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:40:44;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:46:06;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:51:27;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T03:56:47;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:02:08;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:07:29;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:12:50;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:18:11;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:23:32;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:28:53;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:34:14;14.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:39:35;15.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:44:56;15.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:50:17;15.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T04:55:43;15.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:00:59;15.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:06:20;15.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:11:41;16.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:17:02;16.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:22:23;16.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:27:43;16.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:33:04;16.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:38:25;16.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:43:46;17.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:49:11;17.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:54:29;17.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T05:59:49;18.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:05:10;18.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:10:31;18.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:16:02;18.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:21:14;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:26:34;18.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:31:55;18.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:37:16;19.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:42:37;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:47:58;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:53:19;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T06:58:40;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:04:01;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:09:22;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:14:43;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:20:05;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:25:25;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:30:45;20.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:36:07;20.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:41:27;21.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:46:50;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:52:09;21.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T07:57:30;21.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:02:51;21.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:08:12;22.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:13:33;22.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:18:54;22.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:24:15;22.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:29:36;22.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:34:57;23.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:40:30;23.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:45:54;23.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T08:56:21;23.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:01:44;23.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:07:12;23.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:12:28;23.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:18:02;24.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:23:07;24.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:28:41;24.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:33:50;25.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:39:09;25.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:50:27;24.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T09:55:42;24.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:00:36;24.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:06:01;24.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:11:17;24.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:16:39;24.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:22:00;24.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:27:29;24.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:32:50;24.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:38:26;25.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:43:46;25.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:48:52;25.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:54:03;26.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T10:59:23;25.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:04:44;25.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:10:06;25.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:15:26;25.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:20:48;25.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:26:09;25.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:31:30;25.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:36:50;25.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:42:14;26.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:47:39;26.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:52:56;27.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T11:58:15;27.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:03:41;27.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:08:59;27.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:14:17;27.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:19:41;27.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:24:59;27.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:30:19;28.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:35:41;28.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:41:02;29.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:46:23;29.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:51:52;29.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T12:57:20;29.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:02:28;28.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:07:47;28.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:13:13;28.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:23:51;29.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:29:10;29.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:34:39;29.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:40:05;29.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:45:29;28.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:50:37;28.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T13:56:08;27.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:01:23;27.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:06:38;28.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:12:07;29.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:17:21;30.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:22:40;30.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:28:23;30.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:33:29;30.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:38:47;29.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:44:19;31.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:49:28;32.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T14:54:52;32.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:00:09;32.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:05:34;32.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:10:49;32.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:16:11;31.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:21:42;29.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:27:00;28.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:32:16;28.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:37:37;27.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:42:59;27.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:48:20;27.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:53:40;28.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T15:59:07;29.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:04:42;29.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:09:42;29.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:15:13;29.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:20:30;29.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:25:45;29.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:31:06;28.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:36:27;28.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:41:48;27.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:47:09;27.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:52:30;27.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T16:57:51;27.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:03:12;27.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:08:33;27.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:13:54;26.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:19:16;26.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:24:36;26.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:29:57;25.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:35:18;25.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:40:39;25.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:46:00;24.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:51:21;24.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T17:56:42;24.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:02:03;24.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:07:23;23.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:12:44;23.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:18:07;23.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:23:26;23.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:28:47;23.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:34:08;23.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:39:29;23.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:44:50;22.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:50:11;22.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T18:55:32;22.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:00:53;22.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:06:14;22.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:11:35;22.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:16:56;22.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:22:17;22.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:27:38;21.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:32:59;21.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:38:20;21.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:43:41;21.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:49:02;21.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:54:23;21.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T19:59:44;21.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:05:06;21.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:10:26;21.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:15:47;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:21:08;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:26:36;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:31:50;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:37:11;21.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:42:32;21.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:47:53;21.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:53:14;20.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T20:58:35;20.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:03:56;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:09:17;20.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:14:38;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:19:59;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:25:20;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:30:41;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:36:02;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:41:23;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:46:44;20.40;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:52:05;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T21:57:26;20.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:02:47;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:08:07;20.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:13:29;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:18:49;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:24:10;20.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:29:31;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:34:52;20.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:40:13;20.00;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:45:34;19.90;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:50:55;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T22:56:17;19.80;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:01:39;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:06:58;19.70;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:12:20;19.60;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:17:40;19.50;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:23:01;19.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:28:22;19.30;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:33:43;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:39:05;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:44:26;19.20;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:49:46;19.10;99.90
16313;DHT22;8265;52.622;13.296;2022-08-24T23:55:08;19.10;99.90
