sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:01:02;2.80;2.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:03:29;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:05:54;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:08:20;3.00;2.50;0.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:10:46;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:13:12;1.75;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:15:38;2.60;2.60;0.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:18:04;2.00;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:20:30;3.25;2.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:22:56;3.60;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:25:21;2.25;2.25;0.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:27:47;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:30:13;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:32:41;3.40;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:35:07;5.80;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:37:34;5.00;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:40:00;5.40;5.40;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:42:26;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:44:52;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:47:19;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:55:06;6.60;6.00;2.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T00:57:38;9.20;8.20;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:00:11;8.20;7.80;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:02:46;6.00;5.00;2.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:05:15;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:07:43;4.60;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:10:10;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:12:40;2.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:15:10;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:17:36;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:20:21;3.40;3.40;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:25:50;4.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:28:17;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:30:44;5.40;3.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:33:13;3.40;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:35:52;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:38:21;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:40:47;5.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:43:17;4.00;3.60;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:45:42;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:48:08;4.00;4.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:50:34;4.40;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:53:00;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:55:29;6.80;5.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T01:57:55;5.20;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:00:20;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:02:46;4.25;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:05:12;5.25;4.50;1.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:07:39;4.40;4.40;1.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:10:06;5.00;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:12:35;4.00;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:15:04;5.40;5.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:17:31;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:19:57;4.25;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:22:22;5.25;5.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:24:48;4.50;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:27:13;4.00;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:29:40;4.00;3.80;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:32:06;4.25;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:34:31;2.00;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:36:57;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:39:23;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:41:49;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:44:16;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:46:41;4.00;3.25;1.25
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:49:07;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:51:33;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:54:00;3.00;3.00;1.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:56:27;2.20;2.20;0.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T02:58:56;2.00;2.00;0.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:01:22;2.00;2.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:03:48;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:06:13;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:08:39;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:11:05;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:13:31;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:15:57;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:18:24;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:20:51;1.40;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:23:17;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:25:43;2.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:28:09;3.00;3.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:30:35;3.40;2.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:33:03;3.20;2.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:35:29;3.80;3.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:37:55;3.00;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:40:21;4.00;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:42:48;3.80;3.00;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:45:13;3.80;3.60;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:47:39;3.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:50:04;5.25;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:52:31;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:54:57;2.80;2.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:57:23;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T03:59:48;3.75;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:02:14;3.75;3.75;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:04:39;5.00;4.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:07:05;4.00;3.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:09:30;4.50;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:11:56;4.00;3.50;1.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:14:21;4.00;3.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:16:46;3.00;3.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:19:12;3.50;3.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:21:38;3.60;3.60;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:24:05;3.75;3.25;1.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:26:31;3.80;3.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:28:57;4.00;3.75;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:31:23;4.80;3.80;1.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:33:50;3.60;3.60;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:36:17;2.80;2.80;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:38:45;3.00;2.80;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:41:11;3.60;3.60;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:43:44;5.20;4.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:46:11;5.40;4.60;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:48:39;3.40;3.40;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:51:06;4.20;3.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:53:33;3.80;3.80;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:55:59;4.20;4.20;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T04:58:26;3.80;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:00:52;3.00;3.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:03:18;3.00;3.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:05:45;3.75;3.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:08:13;3.60;3.60;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:10:41;3.60;3.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:13:09;3.20;3.00;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:15:34;3.40;3.40;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:18:04;4.00;4.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:20:31;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:22:57;5.00;5.00;2.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:25:22;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:27:47;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:30:13;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:32:39;5.00;4.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:55:46;4.00;4.00;2.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T05:58:11;6.00;6.00;2.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T06:51:11;4.50;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T06:53:39;6.40;5.20;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T06:56:05;6.00;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T06:58:31;5.20;4.80;2.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:01:06;6.40;6.40;3.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:03:42;6.20;5.60;2.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:06:09;6.00;6.00;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:08:36;6.20;5.80;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:11:03;5.40;5.40;2.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:13:30;5.60;5.60;2.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:15:56;5.80;5.80;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:18:22;6.40;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:20:48;6.80;6.80;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:23:14;6.00;5.60;3.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:25:41;5.20;4.60;2.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:28:08;7.20;6.80;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:30:35;7.60;6.20;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:33:00;6.50;6.25;3.50
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:35:27;8.00;6.80;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:37:55;8.60;6.00;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:40:21;7.00;6.50;3.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:42:48;7.80;7.80;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:45:14;5.60;5.20;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:47:40;8.75;7.50;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:50:06;8.20;7.60;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:52:32;7.25;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:54:57;7.25;7.25;3.25
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:57:23;7.00;6.25;3.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T07:59:48;7.40;7.40;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:02:14;7.50;7.25;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:04:41;6.60;6.40;2.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:07:07;6.80;6.80;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:09:35;7.40;6.00;3.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:12:01;6.40;6.20;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:14:27;7.25;7.25;4.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:16:52;7.50;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:19:18;9.25;7.50;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:21:44;8.00;8.00;4.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:24:33;8.00;7.20;4.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:26:59;7.40;7.20;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:29:25;6.40;6.40;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:31:52;5.40;5.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:34:18;6.20;6.00;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:36:43;5.75;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-24T08:39:11;4.80;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:06:52;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:12:17;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:23:24;3.00;2.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:26:08;1.60;1.60;0.20
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:28:39;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T09:59:05;1.40;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:10:06;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:13:31;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:24:06;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:27:00;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:29:56;2.00;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:35:20;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:54:23;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T10:59:35;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:04:56;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:07:29;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:10:00;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:14:54;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:17:23;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:19:50;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:25:12;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:27:47;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:32:49;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T11:40:56;1.80;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:01:56;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:13:23;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:18:57;2.20;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:21:44;2.20;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:24:19;1.40;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:26:52;1.60;1.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:29:29;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:32:47;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:43:06;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:45:41;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:51:38;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T12:58:57;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T13:01:25;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T13:04:09;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T13:06:43;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T13:09:33;0.20;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:01:58;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:10:33;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:13:05;0.40;0.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:19:29;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:27:43;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:33:03;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T14:38:20;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:03:24;0.80;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:06:10;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:08:46;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:11:16;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:14:36;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:17:16;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:22:28;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:27:57;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:30:38;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:33:12;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:35:43;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:46:26;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:51:49;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T15:56:46;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:18:39;0.60;0.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:21:14;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:23:52;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:26:25;0.20;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:28:52;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:34:49;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:36:59;0.80;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:39:24;1.75;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:41:58;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:44:27;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:46:55;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:49:20;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:51:46;0.25;0.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:54:12;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:56:37;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T16:59:03;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:01:28;0.50;0.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:03:54;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:06:19;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:08:45;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:11:12;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:13:37;0.20;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:16:03;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:18:29;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:20:54;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:23:20;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:25:45;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:28:12;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:30:42;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:33:08;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:35:35;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:38:02;1.40;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:40:28;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:42:55;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:45:21;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:47:48;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:50:14;0.40;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:52:41;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:55:07;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T17:57:34;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:00:01;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:02:27;1.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:04:53;0.50;0.50;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:07:19;0.75;0.75;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:09:47;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:12:15;0.20;0.20;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:14:43;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:17:09;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:19:38;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:22:04;1.20;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:24:30;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:27:00;0.80;0.80;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:29:28;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:31:58;2.00;1.40;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:34:23;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:36:50;0.60;0.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:39:15;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T18:41:42;1.20;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:29:03;3.00;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:31:29;2.25;2.25;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:33:54;4.25;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:36:25;3.00;3.00;0.40
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:38:56;3.00;2.40;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:41:24;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:43:51;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:46:17;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:48:42;3.50;3.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:51:10;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-24T20:53:35;2.00;2.00;1.00
