sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:02:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:04:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:07:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:09:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:12:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:14:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:17:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:19:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:22:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:24:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:27:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:29:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:32:00;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:34:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:37:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:39:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:42:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:44:30;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:49:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:54:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:57:02;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T00:59:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:02:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:04:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:07:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:12:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:14:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:17:18;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:19:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:22:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:24:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:27:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:29:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:32:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:34:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:37:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:39:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:42:01;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:44:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:47:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:49:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:52:00;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:54:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:57:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T01:59:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:02:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:04:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:07:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:09:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:12:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:14:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:17:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:19:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:22:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:24:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:27:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:29:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:32:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:34:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:37:00;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:39:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:42:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:44:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:47:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:49:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:52:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:54:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:57:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T02:59:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:02:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:04:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:07:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:09:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:12:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:14:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:17:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:19:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:22:00;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:24:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:27:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:29:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:32:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:34:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:37:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:39:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:42:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:44:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:47:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:49:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:52:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:54:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:57:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T03:59:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:02:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:04:31;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:07:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:09:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:12:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:14:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:17:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:19:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:22:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:24:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:27:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:29:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:32:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:34:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:37:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:39:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:42:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:44:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:47:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:49:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:52:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:54:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:57:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T04:59:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:02:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:04:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:07:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:09:30;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:12:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:14:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:17:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:19:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:22:00;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:24:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:27:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:29:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:32:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:34:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:37:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:39:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:42:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:44:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:47:02;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:49:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:52:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:54:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:57:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T05:59:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:02:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:04:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:07:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:09:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:12:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:14:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:17:02;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:19:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:22:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:24:48;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:27:18;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:29:32;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:32:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:34:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:37:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:39:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:42:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:44:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:47:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:49:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:52:00;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:54:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:57:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T06:59:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:02:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:04:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:07:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:09:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:12:01;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:14:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:17:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:19:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:22:00;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:24:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:27:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:29:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:32:00;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:34:30;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:37:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:39:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:42:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:44:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:47:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:49:31;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:52:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:54:30;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:57:01;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T07:59:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:02:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:04:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:07:00;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:09:30;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:12:00;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:14:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:17:00;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:19:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:22:18;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:24:30;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:27:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:29:31;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:32:00;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:34:30;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:37:00;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:39:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:52:18;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:57:04;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T08:59:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:02:05;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:09:50;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:12:07;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:14:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:17:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:22:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:24:43;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:27:20;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:32:15;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:34:38;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:37:08;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:39:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T09:44:51;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:04:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:12:06;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:17:16;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:19:45;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:27:03;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:32:12;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:34:37;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:44:43;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:47:06;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:54:31;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T10:59:40;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:02:05;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:04:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:07:03;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:12:01;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:14:31;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:17:16;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:19:32;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:22:03;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:24:40;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:27:02;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:32:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:34:35;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:37:00;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:39:34;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:44:37;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:47:02;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:54:37;127;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T11:59:38;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:02:03;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:04:36;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:09:36;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:12:24;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:14:36;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:17:01;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:19:34;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:22:01;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:24:34;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:27:12;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:32:01;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:34:40;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:37:21;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:39:41;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:42:16;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:44:34;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:47:00;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:49:32;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:52:12;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:54:37;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T12:59:37;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:02:04;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:07:04;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:09:43;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:14:30;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:19:38;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:29:32;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:32:00;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:34:40;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:39:52;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:49:38;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:52:15;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T13:54:35;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:02:06;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:09:46;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:22:15;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:24:41;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:27:03;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:29:37;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:39:38;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:47:07;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:52:06;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T14:59:43;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:02:26;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:04:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:07:17;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:09:34;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:12:11;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:14:39;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:17:02;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:22:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:24:41;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:29:31;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:32:06;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:34:31;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:37:01;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:39:31;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:42:04;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:44:30;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:47:00;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:49:33;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:52:02;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:54:32;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T15:59:31;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:04:46;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:07:00;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:09:33;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:12:10;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:14:31;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:17:16;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:19:32;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:22:02;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-24T16:24:32;90;;;;
