sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:00:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:03:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:05:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:08:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:10:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:13:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:15:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:18:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:20:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:23:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:25:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:28:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:30:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:33:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:35:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:38:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:40:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:43:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:45:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:48:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:50:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:53:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:55:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T00:58:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:00:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:03:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:05:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:08:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:10:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:15:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:18:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:20:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:25:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:28:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:30:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:35:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:38:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:40:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:43:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:45:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:48:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:50:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:53:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:55:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T01:58:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:00:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:03:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:05:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:08:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:10:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:13:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:15:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:18:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:20:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:23:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:25:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:28:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:30:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:33:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:35:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:38:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:40:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:43:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:45:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:48:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:50:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:53:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:55:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T02:58:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:00:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:05:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:08:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:10:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:13:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:15:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:18:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:20:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:23:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:25:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:28:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:30:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:33:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:35:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:38:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:40:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:43:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:45:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:48:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:50:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:53:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:55:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T03:58:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:00:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:03:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:05:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:08:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:10:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:15:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:18:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:20:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:23:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:25:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:28:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:30:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:33:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:35:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:38:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:40:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:43:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:45:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:48:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:50:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:53:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:55:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T04:58:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:00:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:03:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:05:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:08:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:10:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:13:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:15:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:18:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:20:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:23:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:26:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:28:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:30:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:33:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:35:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:38:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:40:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:43:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:45:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:48:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:50:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:53:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:56:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T05:58:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:01:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:03:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:06:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:08:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:10:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:13:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:18:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:21:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:23:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:26:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:28:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:31:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:33:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:36:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:38:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:41:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:43:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:46:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:48:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:51:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:53:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:56:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T06:58:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:03:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:06:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:08:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:11:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:13:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:16:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:18:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:21:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:23:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:26:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:28:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:31:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:33:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:36:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:38:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:41:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:43:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:46:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:48:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:51:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:53:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:56:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T07:58:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:01:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:03:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:06:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:08:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:11:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:13:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:16:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:18:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:21:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:23:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:26:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:28:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:31:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:33:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:36:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:38:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:41:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:43:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:46:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:48:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:51:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:53:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:56:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T08:58:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:01:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:03:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:08:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:11:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:13:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:16:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:18:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:21:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:23:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:26:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:28:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:31:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:33:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:36:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:41:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:48:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:53:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:56:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T09:58:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:01:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:03:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:06:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:08:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:11:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:13:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:16:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:18:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:21:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:23:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:26:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:31:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:33:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:36:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:38:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:43:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:48:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:51:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:53:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T10:56:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:01:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:06:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:11:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:13:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:16:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:18:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:21:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:23:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:26:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:28:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:31:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:33:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:36:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:38:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:41:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:43:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:46:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:48:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:51:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:53:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:56:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T11:58:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:01:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:03:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:06:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:08:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:11:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:13:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:16:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:18:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:21:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:23:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:26:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:28:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:31:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:33:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:36:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:38:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:41:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:43:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:46:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:48:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:51:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:56:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T12:58:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:01:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:06:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:08:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:14:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:18:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:23:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:26:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:28:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:31:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:33:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:38:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:43:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:46:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:48:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:51:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:53:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:56:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T13:58:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:01:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:03:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:08:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:13:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:16:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:18:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:21:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:23:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:28:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:31:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:33:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:36:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:39:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:41:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:46:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:48:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T14:58:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:01:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:04:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:11:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:13:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:16:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:18:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:21:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:24:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:26:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:28:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:31:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:33:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:36:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:38:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:41:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:43:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:46:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:48:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:51:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:53:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T15:56:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T16:01:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T16:03:59;2;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T16:09:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-08-24T16:11:31;0;0;
