sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:00:21;37.15;34.81;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:00:52;37.23;34.76;39.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:01:24;37.27;34.56;39.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:01:57;37.31;34.68;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:02:28;37.22;35.15;39.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:02:58;37.24;34.54;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:03:29;37.70;34.87;42.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:04:00;37.65;35.50;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:04:32;37.62;35.24;39.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:05:04;37.61;35.19;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:05:35;37.49;35.16;40.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:06:09;37.78;34.89;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:06:40;38.08;35.69;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:07:11;38.23;35.89;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:07:42;38.23;35.96;40.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:08:13;38.18;35.72;42.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:08:47;38.19;35.34;40.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:09:18;38.22;35.60;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:09:49;38.21;35.96;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:10:21;38.42;35.23;42.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:10:52;38.36;35.97;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:11:24;39.02;36.17;46.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:11:55;38.37;36.21;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:12:27;39.79;36.14;45.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:12:57;42.59;37.38;52.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:13:28;42.66;36.88;53.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:13:59;38.41;36.43;40.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:14:31;38.36;36.10;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:15:05;40.92;36.13;55.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:15:36;38.36;35.89;40.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:16:09;38.35;36.21;40.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:16:41;40.41;35.84;53.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:17:12;39.81;36.33;51.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:17:43;38.42;35.72;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:18:14;38.81;36.14;49.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:18:46;38.62;36.39;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:19:17;37.55;34.65;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:19:48;37.32;34.72;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:20:19;38.04;34.97;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:20:50;38.20;35.59;42.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:21:21;37.58;35.17;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:21:52;37.33;34.98;39.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:22:23;37.32;34.90;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:22:54;37.34;34.73;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:23:24;37.17;34.66;39.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:23:56;37.20;34.37;39.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:24:27;37.26;34.66;39.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:24:57;37.20;34.71;39.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:25:29;37.27;34.54;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:26:01;37.26;34.79;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:26:32;37.21;35.05;39.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:27:06;37.20;34.98;41.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:27:39;37.80;35.07;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:28:11;37.72;35.19;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:28:42;37.75;34.79;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:29:15;37.76;34.86;41.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:29:45;37.82;34.98;42.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:30:18;37.78;35.61;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:30:50;37.85;35.44;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:31:21;37.79;35.37;40.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:31:52;37.87;35.37;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:32:23;37.77;35.34;40.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:32:54;37.81;35.34;40.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:33:26;37.68;35.29;39.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:33:57;37.77;35.42;40.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:34:29;37.82;35.22;39.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:35:00;37.99;35.82;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:35:31;37.93;35.50;40.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:36:03;37.88;35.25;39.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:36:34;37.98;35.44;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:37:05;38.07;35.69;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:37:36;38.40;35.67;52.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:38:07;38.17;36.03;40.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:38:38;38.30;35.67;47.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:39:11;38.24;35.77;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:39:42;37.95;35.48;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:40:25;37.72;35.58;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:40:57;37.83;35.33;39.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:41:28;37.89;35.38;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:41:59;37.94;35.35;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:42:31;37.94;35.53;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:43:05;37.82;35.42;40.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:43:36;37.99;35.12;42.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:44:07;37.86;35.44;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:44:39;37.86;35.33;39.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:45:13;37.79;35.35;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:46:14;37.60;35.35;41.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:47:06;37.66;35.43;40.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:48:02;37.55;35.19;39.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:48:36;38.01;35.52;51.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:49:39;37.61;35.30;40.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:50:18;37.68;35.04;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:50:59;37.67;35.08;39.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:51:39;37.73;34.41;43.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:53:11;37.49;34.98;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:53:51;37.74;35.01;49.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:54:25;38.01;35.19;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:55:09;38.83;35.19;55.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:55:47;38.17;35.52;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:56:27;38.20;35.68;40.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:57:03;38.73;36.13;56.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:57:40;38.34;35.62;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:58:22;38.41;36.41;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:59:03;38.29;36.03;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T00:59:53;38.29;35.81;44.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:00:29;38.36;35.92;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:01:04;38.41;35.95;43.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:01:37;38.41;36.07;44.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:02:16;38.41;36.21;40.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:02:53;38.41;36.10;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:03:26;42.56;36.09;50.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:03:57;41.38;36.28;44.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:04:37;38.40;36.23;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:05:11;38.41;35.79;40.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:05:42;38.51;36.21;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:06:14;38.55;36.08;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:06:45;38.55;35.92;40.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:07:19;38.56;36.01;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:07:52;38.58;36.10;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:08:24;38.61;36.32;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:08:55;38.60;35.96;40.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:09:26;38.63;36.61;40.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:10:06;38.54;36.21;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:10:46;38.46;35.63;40.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:11:22;38.47;35.85;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:11:54;38.51;35.95;40.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:12:28;38.56;35.98;40.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:13:03;38.50;36.07;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:13:35;38.60;36.16;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:14:06;38.67;36.48;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:14:37;38.69;36.61;42.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:15:10;38.65;36.19;40.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:15:47;38.70;36.56;40.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:16:20;38.67;36.21;40.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:17:11;36.96;34.39;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:18:02;36.75;34.40;39.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:18:52;36.83;34.08;39.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:19:31;37.06;34.48;39.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:20:05;37.05;34.66;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:20:37;37.06;34.53;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:21:24;36.98;33.61;39.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:23:07;37.13;34.86;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:24:13;37.23;34.28;39.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:24:44;37.10;34.65;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:25:16;37.34;34.95;39.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:25:47;37.27;34.66;39.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:26:48;36.89;34.05;39.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:27:19;37.11;34.69;40.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:27:53;37.19;34.85;39.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:28:26;37.38;34.54;50.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:29:05;37.16;34.45;40.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:29:37;37.13;34.57;39.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:30:13;37.17;34.60;39.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:30:44;37.21;34.60;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:31:20;37.17;34.72;39.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:31:52;37.19;34.63;39.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:32:24;37.22;34.50;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:33:02;37.20;34.50;39.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:33:33;37.16;34.45;39.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:34:05;37.27;34.95;39.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:34:36;37.22;34.88;39.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:35:08;37.28;34.71;39.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:35:38;37.31;34.78;39.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:36:41;37.03;34.58;39.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:37:14;36.94;34.41;39.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:37:45;37.14;34.75;39.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:38:16;37.22;34.56;39.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:38:47;37.33;34.53;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:39:28;37.74;35.40;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:40:04;37.58;34.97;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:40:43;37.52;35.19;39.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:41:15;37.55;34.97;39.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:41:47;37.95;35.24;41.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:42:18;38.42;35.70;50.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:42:51;38.16;35.65;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:43:25;38.24;35.68;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:43:57;38.21;35.81;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:44:32;38.28;35.91;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:45:07;38.25;36.15;40.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:45:38;38.35;35.88;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:46:09;38.41;36.00;40.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:46:58;38.29;35.59;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:47:30;38.44;35.85;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:48:01;38.46;36.12;39.99;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:48:33;38.49;35.95;40.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:49:04;38.47;36.25;40.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:49:40;38.29;35.84;41.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:50:11;38.37;36.16;40.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:50:43;38.33;35.77;40.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:51:14;37.87;34.00;41.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:51:45;37.96;35.03;39.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:52:21;37.99;35.57;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:52:55;37.81;35.38;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:53:31;37.75;34.78;39.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:54:04;37.80;35.17;40.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:54:35;37.80;35.24;40.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:55:12;37.86;35.29;44.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:55:44;37.85;35.22;40.09;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:56:16;37.90;35.37;39.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:56:46;37.95;35.35;47.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:57:18;37.78;35.23;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:57:49;37.82;35.04;39.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:58:20;37.94;35.19;42.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:58:51;37.94;35.71;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:59:22;37.98;35.64;40.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T01:59:53;38.11;35.68;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:00:25;37.99;35.29;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:00:56;38.03;35.50;40.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:01:29;37.98;35.78;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:02:05;37.72;35.01;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:02:37;37.79;35.04;39.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:03:10;37.94;35.35;48.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:03:42;37.82;35.31;40.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:04:14;37.86;35.69;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:04:45;37.89;35.36;43.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:05:17;37.95;35.58;43.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:05:50;37.93;35.64;40.48;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:06:22;37.95;35.42;40.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:06:53;37.92;35.34;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:07:24;38.00;35.38;40.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:07:56;38.00;35.44;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:08:27;38.00;35.55;46.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:08:59;38.02;35.52;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:09:30;37.94;34.79;39.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:10:08;38.08;35.36;51.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:10:40;37.88;35.11;40.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:11:11;37.82;35.28;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:11:46;37.72;35.04;44.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:12:18;37.76;35.18;39.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:12:50;37.87;35.36;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:13:29;37.70;34.99;39.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:14:00;37.68;35.16;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:14:31;37.71;34.62;39.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:15:05;38.41;34.67;53.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:15:38;38.31;35.93;40.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:16:11;38.33;36.11;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:16:43;38.31;35.62;40.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:17:15;38.45;35.81;46.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:17:46;38.48;36.14;40.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:18:18;38.46;36.37;40.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:18:49;38.60;35.94;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:19:20;38.69;36.21;50.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:19:51;38.57;35.70;40.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:20:23;38.70;36.18;40.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:20:54;38.84;36.67;47.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:21:25;38.56;36.27;40.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:21:56;38.57;36.06;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:22:27;38.56;36.19;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:22:58;38.58;35.79;40.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:23:29;38.62;36.20;40.65;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:24:00;38.63;36.36;41.90;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:24:32;38.68;36.33;46.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:25:04;38.61;36.49;40.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:25:35;38.73;36.18;40.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:26:09;38.64;36.55;41.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:26:40;38.61;36.49;40.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:27:11;38.68;36.13;40.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:27:42;38.64;36.41;40.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:28:13;38.69;36.08;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:28:44;38.68;36.28;40.91;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:29:15;38.77;36.77;42.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:29:47;38.69;36.34;40.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:30:18;38.75;36.64;40.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:30:49;38.72;36.19;40.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:31:20;38.71;36.19;40.41;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:31:51;38.71;36.65;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:32:22;38.76;36.59;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:32:53;38.71;36.24;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:33:24;38.75;36.36;40.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:33:55;39.17;36.32;48.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:34:26;39.22;36.46;48.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:34:57;37.47;34.89;39.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:35:29;37.27;34.77;40.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:36:00;37.28;34.12;39.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:36:33;37.19;34.49;39.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:37:05;37.25;34.84;39.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:37:36;37.22;34.74;39.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-24T02:38:07;37.26;34.74;42.92;;
