sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2022-08-24T19:41:33;3.17;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:44:03;1.92;;;1.17;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:46:53;1.98;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:49:22;3.13;;;1.45;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:51:50;2.70;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:54:19;3.08;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:56:48;2.17;;;1.20;;
28009;SDS011;15334;49.494;8.410;2022-08-24T19:59:19;2.42;;;1.30;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:01:52;3.03;;;1.63;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:04:20;2.42;;;1.33;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:06:48;3.92;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:09:16;2.78;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:11:50;3.03;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:14:18;5.75;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:16:46;4.47;;;1.83;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:19:14;3.55;;;1.58;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:21:42;4.40;;;1.98;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:24:11;5.63;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:26:39;3.45;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:29:10;2.97;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:31:39;3.10;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:34:07;4.75;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:36:36;5.70;;;2.40;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:39:06;2.72;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:41:37;3.78;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:44:06;5.78;;;2.08;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:46:36;2.88;;;1.17;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:49:05;3.63;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:51:40;4.70;;;2.10;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:54:09;3.13;;;1.85;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:56:37;5.15;;;1.98;;
28009;SDS011;15334;49.494;8.410;2022-08-24T20:59:06;4.47;;;2.38;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:01:36;4.85;;;2.40;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:04:08;2.78;;;1.73;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:06:37;2.70;;;1.58;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:09:06;4.28;;;2.05;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:11:39;4.18;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:14:08;4.10;;;2.20;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:16:38;3.38;;;1.98;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:19:07;3.42;;;1.85;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:21:43;3.75;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:24:14;4.73;;;1.93;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:26:42;3.65;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:29:11;3.60;;;1.67;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:31:40;3.72;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:34:28;3.33;;;1.95;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:37:07;3.13;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:39:36;3.25;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:42:04;4.03;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:44:34;3.78;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:47:04;3.75;;;2.08;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:49:33;3.47;;;2.00;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:52:04;4.15;;;2.10;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:54:32;3.58;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:57:02;2.55;;;1.75;;
28009;SDS011;15334;49.494;8.410;2022-08-24T21:59:31;3.47;;;1.65;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:01:59;4.38;;;1.83;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:04:30;5.43;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:06:58;3.28;;;1.63;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:09:30;6.25;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:11:58;3.50;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:14:27;4.30;;;1.92;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:16:54;2.45;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:19:22;6.00;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:21:52;3.90;;;1.83;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:24:20;3.40;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:26:48;3.38;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:29:16;2.97;;;1.52;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:31:44;3.60;;;1.80;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:34:13;4.43;;;1.67;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:36:46;3.15;;;1.63;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:39:16;3.13;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:41:44;2.65;;;1.48;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:44:12;3.28;;;1.90;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:46:47;5.07;;;2.03;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:49:17;4.00;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:51:46;6.35;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:54:14;3.42;;;1.60;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:56:46;3.75;;;1.92;;
28009;SDS011;15334;49.494;8.410;2022-08-24T22:59:16;3.97;;;1.92;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:01:47;3.13;;;1.42;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:04:17;4.03;;;1.50;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:06:46;3.22;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:09:14;4.10;;;1.88;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:11:44;3.85;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:14:13;2.95;;;1.55;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:16:42;3.55;;;1.83;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:19:13;3.10;;;1.40;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:22:00;2.58;;;1.63;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:24:29;4.57;;;1.73;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:26:59;4.45;;;1.67;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:29:28;2.85;;;1.27;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:31:56;2.47;;;1.35;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:34:24;4.35;;;1.70;;
28009;SDS011;15334;49.494;8.410;2022-08-24T23:36:52;2.53;;;1.55;;
