sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T00:00:15;10.45;11.24;9.49
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T00:13:36;14.53;12.65;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T00:26:58;15.97;14.94;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T00:40:19;13.93;12.11;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T00:53:42;14.41;14.07;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T01:07:03;17.41;15.05;11.67
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T01:20:25;15.49;12.65;9.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T01:33:47;13.45;12.0;9.49
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T01:47:09;11.53;11.78;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T02:00:30;16.57;14.94;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T02:13:52;18.25;16.47;12.22
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T02:27:14;25.69;18.1;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T02:40:36;15.01;15.05;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T02:53:57;17.29;15.38;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T03:07:19;21.25;17.78;13.31
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T03:20:41;19.09;16.25;12.33
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T03:34:03;13.57;12.33;9.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T03:47:25;15.13;13.42;11.13
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T04:00:46;20.77;16.47;12.44
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T04:14:08;16.57;14.4;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T04:27:30;13.21;11.35;9.38
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T04:40:52;21.01;17.34;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T04:54:13;17.65;16.25;12.65
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T05:07:35;22.93;18.76;13.96
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T05:20:57;26.29;18.76;14.07
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T05:34:19;25.21;18.87;13.85
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T05:47:40;31.57;21.37;15.92
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T06:01:02;39.26;25.84;18.87
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T06:14:24;45.02;28.24;20.72
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T06:27:46;49.82;32.49;25.08
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T06:41:08;49.46;30.09;22.35
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T06:54:30;40.82;26.93;19.96
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T07:07:51;38.06;26.28;19.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T07:21:12;34.34;24.53;17.99
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T07:34:34;36.38;24.53;18.21
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T07:47:56;34.1;23.34;17.45
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T08:01:18;29.05;21.92;16.47
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T08:14:40;18.73;17.45;13.2
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T08:28:02;10.69;11.02;9.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T08:41:23;6.97;7.97;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T08:54:45;6.73;7.86;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T09:08:07;2.28;3.61;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T09:21:29;2.52;4.15;3.61
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T09:34:50;0.48;2.62;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T09:48:12;3.85;4.48;3.61
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T10:01:34;1.92;3.5;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T10:14:56;1.32;3.39;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T10:28:17;0.96;3.17;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T10:41:39;1.8;2.84;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T10:55:01;0.48;2.19;1.86
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T11:08:23;1.32;2.73;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T11:21:45;1.68;3.06;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T11:35:06;2.16;2.84;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T11:48:28;1.56;2.84;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T12:01:50;1.2;2.84;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T12:15:12;1.08;2.84;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T12:28:33;2.16;3.61;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T12:41:55;1.08;2.84;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T12:55:17;0.84;2.62;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T13:08:39;0.72;2.73;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T13:22:01;1.08;2.73;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T13:35:22;0.24;2.08;1.86
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T13:48:44;0.36;2.62;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T14:15:28;0.84;2.73;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T14:28:50;0.84;2.62;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T14:42:12;0.24;2.3;1.97
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T14:55:33;0.72;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T15:08:55;0.12;2.19;2.08
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T15:22:17;1.56;2.95;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T15:35:39;0.48;2.62;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T15:49:01;0.24;2.52;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T16:02:22;0.36;2.41;2.19
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T16:15:44;0.36;2.73;2.3
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T16:29:06;1.08;2.62;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T16:42:27;0.6;2.73;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T16:55:49;0.84;2.73;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T17:09:11;1.32;3.06;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T17:22:33;0.96;2.95;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T17:35:55;1.2;2.95;2.41
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T17:49:17;2.04;2.95;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T18:02:39;2.16;3.17;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T18:16:01;1.92;3.06;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T18:29:22;3.12;3.39;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T18:42:44;3.85;4.48;3.61
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T18:56:06;2.04;3.82;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T19:09:28;3.73;4.26;3.61
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T19:22:50;3.97;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T19:36:11;2.64;4.04;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T19:49:33;1.56;3.17;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T20:02:55;2.76;4.04;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T20:16:16;3.36;3.93;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T20:29:38;2.52;3.61;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T20:43:00;3.73;4.15;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T20:56:22;2.04;3.5;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T21:09:43;3.0;3.71;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T21:23:05;2.28;4.15;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T21:36:27;2.16;3.82;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T21:49:49;4.57;5.35;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T22:03:11;2.64;4.26;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T22:16:33;3.97;3.93;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T22:29:54;2.76;3.93;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T22:43:16;3.6;4.59;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T22:56:38;4.45;5.9;5.02
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T23:10:00;5.53;5.9;5.24
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T23:23:22;7.81;7.2;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T23:36:43;10.57;9.71;8.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-24T23:50:05;12.13;10.36;8.84
