sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-08-24T00:00:23;0.935234;;0.935234;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:02:48;1.2109127;;1.2109127;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:05:13;0.9308279;;0.9308279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:07:38;0.9456923;;0.9456923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:10:04;0.86624926;;0.86624926;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:12:29;0.86624926;;0.86624926;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:14:54;1.0245333;;1.0245333;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:17:19;1.0256631;;1.0256631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:19:43;0.9193495;;0.9193495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:22:08;0.9216768;;0.9216768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:24:33;0.76964766;;0.76964766;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:26:58;0.76964766;;0.76964766;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:29:24;0.966738;;0.966738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:31:49;1.0693594;;1.0693594;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:34:14;1.0465388;;1.0465388;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:36:38;1.1234497;;1.1234497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:39:04;1.1234497;;1.1234497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:41:28;1.0399735;;1.0399735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:43:54;1.0214169;;1.0214169;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:46:19;1.2191334;;1.2191334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:48:45;1.2687465;;1.2687465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:51:10;1.2687465;;1.2687465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:53:34;1.3791322;;1.3791322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:56:00;1.4205526;;1.4205526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T00:58:25;1.1381938;;1.1381938;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:00:51;1.0495865;;1.0495865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:03:14;1.0495865;;1.0495865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:05:38;1.2864915;;1.2864915;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:08:05;0.9582332;;0.9582332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:10:29;1.1084008;;1.1084008;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:12:54;0.7839511;;0.7839511;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:15:18;0.7839511;;0.7839511;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:17:43;0.9440417;;0.9440417;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:20:09;1.109961;;1.109961;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:22:37;0.95600253;;0.95600253;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:24:58;0.98688465;;0.98688465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:27:23;0.98688465;;0.98688465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:29:49;1.350314;;1.350314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:32:14;1.263977;;1.263977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:34:39;0.9843123;;0.9843123;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:37:04;1.1997973;;1.1997973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:39:29;1.1997973;;1.1997973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:41:54;0.83904636;;0.83904636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:44:19;1.0995132;;1.0995132;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:46:44;1.0016686;;1.0016686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:49:09;1.1130931;;1.1130931;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:51:33;1.0737497;;1.0737497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:53:59;1.0737497;;1.0737497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:56:23;1.2993737;;1.2993737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T01:58:48;0.6894466;;0.6894466;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:01:14;0.8648435;;0.8648435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:03:38;1.4377905;;1.4377905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:06:03;1.4377905;;1.4377905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:08:28;1.1570035;;1.1570035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:10:53;1.0113479;;1.0113479;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:13:18;1.3096467;;1.3096467;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:15:43;0.9568107;;0.9568107;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:18:09;0.9568107;;0.9568107;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:20:34;1.3382791;;1.3382791;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:22:58;1.1598935;;1.1598935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:25:24;1.748412;;1.748412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:27:48;1.400294;;1.400294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:30:13;1.400294;;1.400294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:32:38;1.1318685;;1.1318685;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:35:04;0.87060857;;0.87060857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:37:28;1.0982107;;1.0982107;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:39:53;1.2976692;;1.2976692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:42:18;1.2976692;;1.2976692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:44:43;0.9149488;;0.9149488;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:47:08;1.2430549;;1.2430549;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:49:34;1.3271129;;1.3271129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:51:58;1.1832268;;1.1832268;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:54:23;1.1832268;;1.1832268;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:56:48;1.0463988;;1.0463988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T02:59:14;0.8808414;;0.8808414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:01:38;1.0008478;;1.0008478;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:04:03;1.0096276;;1.0096276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:06:28;1.0096276;;1.0096276;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:08:53;1.0130279;;1.0130279;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:11:18;0.8744457;;0.8744457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:13:43;1.1070437;;1.1070437;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:16:08;1.1622664;;1.1622664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:18:34;1.1622664;;1.1622664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:20:59;1.2095385;;1.2095385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:23:24;1.1879227;;1.1879227;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:25:48;1.0392442;;1.0392442;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:28:13;1.3813759;;1.3813759;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:30:39;1.5072919;;1.5072919;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:33:03;1.5072919;;1.5072919;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:35:28;0.9949375;;0.9949375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:37:53;1.0637892;;1.0637892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:40:19;1.4100692;;1.4100692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:42:44;1.3531811;;1.3531811;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:45:09;1.3531811;;1.3531811;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:47:34;1.5260452;;1.5260452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:49:58;1.238097;;1.238097;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:52:24;1.2466211;;1.2466211;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:54:48;1.0515113;;1.0515113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:57:14;1.0515113;;1.0515113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T03:59:38;1.1808351;;1.1808351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:02:03;1.6734092;;1.6734092;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:04:28;1.0121293;;1.0121293;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:06:53;1.0667491;;1.0667491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:09:18;1.0667491;;1.0667491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:11:43;0.86359936;;0.86359936;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:14:08;1.1534457;;1.1534457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:16:33;1.2363032;;1.2363032;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:18:59;1.4179655;;1.4179655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:21:24;1.4179655;;1.4179655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:23:48;1.3545874;;1.3545874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:26:14;1.2113247;;1.2113247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:28:38;1.3073187;;1.3073187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:31:04;1.3067904;;1.3067904;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:33:28;1.3067904;;1.3067904;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:35:53;1.8516043;;1.8516043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:38:18;1.4099379;;1.4099379;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:40:44;1.5005136;;1.5005136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:43:08;1.2926147;;1.2926147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:45:36;1.2926147;;1.2926147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:47:58;1.231581;;1.231581;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:50:23;1.2859812;;1.2859812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:52:48;1.4623489;;1.4623489;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:55:13;1.5625422;;1.5625422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T04:57:38;1.4057435;;1.4057435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:00:04;1.4057435;;1.4057435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:02:28;1.3391035;;1.3391035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:04:54;1.7921584;;1.7921584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:07:18;1.4482843;;1.4482843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:09:44;1.4977372;;1.4977372;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:12:08;1.4977372;;1.4977372;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:14:33;1.4683169;;1.4683169;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:16:58;1.543252;;1.543252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:19:23;1.4860293;;1.4860293;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:21:48;1.4989656;;1.4989656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:24:13;1.4989656;;1.4989656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:26:38;1.1393516;;1.1393516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:29:03;1.6612692;;1.6612692;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:31:29;1.7606494;;1.7606494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:33:53;1.5328246;;1.5328246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:36:20;1.5328246;;1.5328246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:38:44;1.376422;;1.376422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:41:08;1.3259764;;1.3259764;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:43:33;1.2577554;;1.2577554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:45:58;2.134632;;2.134632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:48:23;2.134632;;2.134632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:50:50;1.7918706;;1.7918706;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:53:13;1.4934354;;1.4934354;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:55:38;1.6171516;;1.6171516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T05:58:03;1.4465481;;1.4465481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:00:28;1.4465481;;1.4465481;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:02:54;1.4369888;;1.4369888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:05:19;1.3687977;;1.3687977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:07:43;1.6009465;;1.6009465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:10:09;1.800134;;1.800134;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:12:33;1.800134;;1.800134;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:14:58;1.7890443;;1.7890443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:17:23;1.3284669;;1.3284669;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:19:48;1.7209781;;1.7209781;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:22:13;1.566882;;1.566882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:24:38;1.566882;;1.566882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:27:03;1.5403603;;1.5403603;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:29:28;1.7233454;;1.7233454;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:31:53;1.694546;;1.694546;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:34:19;1.9246272;;1.9246081;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:36:44;1.618032;;1.618032;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:39:08;1.618032;;1.618032;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:41:33;2.0053878;;2.0053878;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:43:58;1.8201262;;1.8201262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:46:23;1.5374776;;1.5374776;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:48:48;2.0139368;;2.0139368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:51:14;2.0139368;;2.0139368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:53:39;1.7165564;;1.7165564;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:56:04;1.6422542;;1.6422542;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T06:58:28;1.1231813;;1.1231813;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:00:54;1.4119902;;1.4119902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:03:18;1.4119902;;1.4119902;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:05:48;1.6060683;;1.6060683;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:08:08;1.7718588;;1.7718588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:10:34;1.8078849;;1.8078849;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:12:58;1.8644294;;1.8644294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:15:24;1.8644294;;1.8644294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:17:48;1.1783679;;1.1783679;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:20:13;1.3136747;;1.3136747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:22:38;1.6164443;;1.6164443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:25:04;1.8031063;;1.8031063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:27:28;1.8031063;;1.8031063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:29:53;1.4276491;;1.4276491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:32:18;1.6120092;;1.6120092;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:34:43;1.5756385;;1.5756385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:37:09;1.6948212;;1.6948212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:39:33;1.6948212;;1.6948212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:41:58;2.1568737;;2.1568737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:44:23;1.5172105;;1.5172105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:46:48;1.5730937;;1.5730937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:49:13;1.1996078;;1.1996078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:51:39;1.1996078;;1.1996078;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:54:04;1.4746112;;1.4746112;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:56:28;1.2078657;;1.2078657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T07:58:53;1.0372347;;1.0372347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:01:18;1.3990713;;1.3990713;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:03:43;1.4207149;;1.4207149;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:06:08;1.4207149;;1.4207149;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:08:34;1.5110445;;1.5110445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:10:58;1.5515703;;1.5515703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:13:23;1.5442952;;1.5442952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:15:48;1.6130593;;1.6130593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:18:13;1.6130593;;1.6130593;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:20:39;2.0347965;;2.0347965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:23:03;1.6118358;;1.6118358;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:25:28;1.5816578;;1.5816578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:27:53;1.4339714;;1.4339714;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:30:18;1.4339714;;1.4339714;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:32:43;1.6894616;;1.6894616;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:35:08;1.0920756;;1.0920756;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:37:33;1.2226193;;1.2226193;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:39:58;1.7373779;;1.7373779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:42:27;1.7373779;;1.7373779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:44:51;1.0645617;;1.0645617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:47:16;1.2982196;;1.2982196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:47:26;1.2982196;;1.2982196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:47:36;1.2982196;;1.2982196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:47:54;1.2982196;;1.2982196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:49:46;1.3141606;;1.3141606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:49:54;1.3141606;;1.3141606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:52:15;1.044076;;1.044076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:52:24;1.044076;;1.044076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:54:31;1.044076;;1.044076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:56:59;0.97388643;;0.97388643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:59:21;0.8577226;;0.8577226;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:59:29;0.8577226;;0.8577226;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T08:59:36;0.8577226;;0.8577226;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:01:46;1.0454174;;1.0454174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:01:51;1.0454174;;1.0454174;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:04:13;1.1025207;;1.1025207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:04:21;1.1025207;;1.1025207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:06:39;1.1025207;;1.1025207;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:09:04;1.2556167;;1.2556167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:11:26;1.2122312;;1.2122312;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:13:55;0.9897814;;0.9897814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:14:05;0.9897814;;0.9897814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:16:17;0.9671286;;0.9671286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:18:43;0.9671286;;0.9671286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:18:49;0.9671286;;0.9671286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:21:09;1.2672349;;1.2672349;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:23:30;1.4074515;;1.4074515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:25:56;0.9374453;;0.9374453;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:28:24;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:28:30;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:28:35;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:30:51;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:31:00;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:31:13;0.9997452;;0.9997452;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:33:12;1.1829994;;1.1829994;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:35:41;0.810157;;0.810157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:35:47;0.810157;;0.810157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:35:59;0.810157;;0.810157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:37:59;0.9964509;;0.9964509;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:40:31;1.0371759;;1.0371759;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:45:18;0.97140056;;0.97140056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:45:29;0.97140056;;0.97140056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:45:43;0.97140056;;0.97140056;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:47:43;1.1678334;;1.1678334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:50:25;0.962203;;0.962203;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:50:47;0.962203;;0.962203;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:52:36;1.0581182;;1.0581182;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:55:17;0.6774894;;0.6774894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:57:22;0.6774894;;0.6774894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:57:30;0.6774894;;0.6774894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-08-24T09:57:38;0.6774894;;0.6774894;;;;;;;
