sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1371;BME280;14306;49.942;11.570;2022-08-24T00:01:15;97868.09;;;14.94;91.60
1371;BME280;14306;49.942;11.570;2022-08-24T00:03:44;97871.97;;;14.93;91.53
1371;BME280;14306;49.942;11.570;2022-08-24T00:06:17;97870.66;;;14.82;91.70
1371;BME280;14306;49.942;11.570;2022-08-24T00:08:46;97867.13;;;14.81;91.16
1371;BME280;14306;49.942;11.570;2022-08-24T00:11:15;97863.94;;;14.79;91.63
1371;BME280;14306;49.942;11.570;2022-08-24T00:13:43;97870.97;;;14.80;91.57
1371;BME280;14306;49.942;11.570;2022-08-24T00:16:12;97869.69;;;14.95;91.67
1371;BME280;14306;49.942;11.570;2022-08-24T00:18:41;97870.34;;;15.09;91.55
1371;BME280;14306;49.942;11.570;2022-08-24T00:21:09;97866.63;;;14.88;91.44
1371;BME280;14306;49.942;11.570;2022-08-24T00:23:38;97871.00;;;14.89;91.79
1371;BME280;14306;49.942;11.570;2022-08-24T00:26:07;97874.53;;;14.81;91.87
1371;BME280;14306;49.942;11.570;2022-08-24T00:28:36;97871.94;;;14.84;91.89
1371;BME280;14306;49.942;11.570;2022-08-24T00:31:04;97870.50;;;14.70;92.31
1371;BME280;14306;49.942;11.570;2022-08-24T00:33:33;97873.06;;;14.75;92.51
1371;BME280;14306;49.942;11.570;2022-08-24T00:36:02;97870.81;;;14.85;92.19
1371;BME280;14306;49.942;11.570;2022-08-24T00:38:33;97873.53;;;14.85;92.36
1371;BME280;14306;49.942;11.570;2022-08-24T00:41:04;97864.22;;;14.69;92.48
1371;BME280;14306;49.942;11.570;2022-08-24T00:43:31;97871.94;;;14.84;92.30
1371;BME280;14306;49.942;11.570;2022-08-24T00:46:11;97868.72;;;14.91;92.31
1371;BME280;14306;49.942;11.570;2022-08-24T00:48:44;97867.91;;;14.73;92.37
1371;BME280;14306;49.942;11.570;2022-08-24T00:51:18;97870.81;;;14.77;92.24
1371;BME280;14306;49.942;11.570;2022-08-24T00:53:51;97872.25;;;14.74;92.17
1371;BME280;14306;49.942;11.570;2022-08-24T00:56:23;97876.88;;;14.57;92.40
1371;BME280;14306;49.942;11.570;2022-08-24T00:58:56;97873.34;;;14.56;92.48
1371;BME280;14306;49.942;11.570;2022-08-24T01:01:27;97877.53;;;14.54;92.97
1371;BME280;14306;49.942;11.570;2022-08-24T01:03:56;97876.41;;;14.55;92.65
1371;BME280;14306;49.942;11.570;2022-08-24T01:06:25;97883.72;;;14.46;93.19
1371;BME280;14306;49.942;11.570;2022-08-24T01:08:53;97875.41;;;14.42;92.54
1371;BME280;14306;49.942;11.570;2022-08-24T01:11:27;97881.97;;;14.41;92.58
1371;BME280;14306;49.942;11.570;2022-08-24T01:14:00;97875.69;;;14.32;92.34
1371;BME280;14306;49.942;11.570;2022-08-24T01:16:29;97868.47;;;14.36;92.93
1371;BME280;14306;49.942;11.570;2022-08-24T01:19:24;97868.47;;;14.28;92.42
1371;BME280;14306;49.942;11.570;2022-08-24T01:22:05;97878.81;;;14.17;92.98
1371;BME280;14306;49.942;11.570;2022-08-24T01:24:39;97868.25;;;14.16;92.87
1371;BME280;14306;49.942;11.570;2022-08-24T01:27:08;97871.09;;;14.11;93.11
1371;BME280;14306;49.942;11.570;2022-08-24T01:29:37;97872.72;;;14.12;93.00
1371;BME280;14306;49.942;11.570;2022-08-24T01:32:09;97871.91;;;14.11;92.99
1371;BME280;14306;49.942;11.570;2022-08-24T01:34:36;97878.47;;;14.10;92.54
1371;BME280;14306;49.942;11.570;2022-08-24T01:37:07;97873.50;;;14.12;92.96
1371;BME280;14306;49.942;11.570;2022-08-24T01:39:39;97878.81;;;14.17;92.95
1371;BME280;14306;49.942;11.570;2022-08-24T01:42:08;97876.56;;;14.19;92.98
1371;BME280;14306;49.942;11.570;2022-08-24T01:44:38;97869.91;;;14.25;93.24
1371;BME280;14306;49.942;11.570;2022-08-24T01:47:08;97870.47;;;14.14;92.85
1371;BME280;14306;49.942;11.570;2022-08-24T01:49:37;97870.88;;;13.99;92.80
1371;BME280;14306;49.942;11.570;2022-08-24T01:52:09;97872.16;;;13.93;93.53
1371;BME280;14306;49.942;11.570;2022-08-24T01:54:40;97874.88;;;13.93;92.76
1371;BME280;14306;49.942;11.570;2022-08-24T01:57:09;97880.50;;;13.96;92.74
1371;BME280;14306;49.942;11.570;2022-08-24T01:59:42;97881.25;;;13.88;92.80
1371;BME280;14306;49.942;11.570;2022-08-24T02:02:13;97876.94;;;13.87;93.35
1371;BME280;14306;49.942;11.570;2022-08-24T02:04:42;97886.84;;;13.83;93.18
1371;BME280;14306;49.942;11.570;2022-08-24T02:07:10;97881.06;;;13.85;92.56
1371;BME280;14306;49.942;11.570;2022-08-24T02:09:40;97876.38;;;13.77;93.52
1371;BME280;14306;49.942;11.570;2022-08-24T02:12:09;97886.84;;;13.83;93.41
1371;BME280;14306;49.942;11.570;2022-08-24T02:14:37;97875.75;;;13.80;93.55
1371;BME280;14306;49.942;11.570;2022-08-24T02:17:06;97882.94;;;13.76;93.16
1371;BME280;14306;49.942;11.570;2022-08-24T02:19:35;97885.06;;;13.79;93.42
1371;BME280;14306;49.942;11.570;2022-08-24T02:22:03;97886.19;;;13.78;93.68
1371;BME280;14306;49.942;11.570;2022-08-24T02:24:32;97881.22;;;13.80;93.46
1371;BME280;14306;49.942;11.570;2022-08-24T02:27:02;97882.94;;;13.76;93.07
1371;BME280;14306;49.942;11.570;2022-08-24T02:29:31;97890.31;;;13.75;93.44
1371;BME280;14306;49.942;11.570;2022-08-24T02:31:59;97882.94;;;13.76;92.96
1371;BME280;14306;49.942;11.570;2022-08-24T02:34:27;97887.78;;;13.79;92.96
1371;BME280;14306;49.942;11.570;2022-08-24T02:36:55;97876.06;;;13.78;93.46
1371;BME280;14306;49.942;11.570;2022-08-24T02:39:23;97879.78;;;13.82;93.79
1371;BME280;14306;49.942;11.570;2022-08-24T02:41:51;97882.03;;;13.80;93.51
1371;BME280;14306;49.942;11.570;2022-08-24T02:44:21;97880.09;;;13.81;92.98
1371;BME280;14306;49.942;11.570;2022-08-24T02:46:49;97874.78;;;13.76;93.17
1371;BME280;14306;49.942;11.570;2022-08-24T02:49:17;97878.69;;;13.83;93.58
1371;BME280;14306;49.942;11.570;2022-08-24T02:51:46;97870.47;;;13.75;93.64
1371;BME280;14306;49.942;11.570;2022-08-24T02:54:15;97874.72;;;13.67;93.40
1371;BME280;14306;49.942;11.570;2022-08-24T02:56:44;97885.00;;;13.70;93.86
1371;BME280;14306;49.942;11.570;2022-08-24T02:59:13;97881.50;;;13.78;94.04
1371;BME280;14306;49.942;11.570;2022-08-24T03:01:43;97882.28;;;13.70;93.71
1371;BME280;14306;49.942;11.570;2022-08-24T03:04:15;97885.94;;;13.66;93.10
1371;BME280;14306;49.942;11.570;2022-08-24T03:06:43;97888.00;;;13.60;93.18
1371;BME280;14306;49.942;11.570;2022-08-24T03:09:11;97879.28;;;13.50;93.49
1371;BME280;14306;49.942;11.570;2022-08-24T03:11:41;97884.72;;;13.50;93.60
1371;BME280;14306;49.942;11.570;2022-08-24T03:14:11;97880.69;;;13.47;93.58
1371;BME280;14306;49.942;11.570;2022-08-24T03:16:40;97882.19;;;13.31;93.68
1371;BME280;14306;49.942;11.570;2022-08-24T03:19:10;97889.16;;;13.46;94.11
1371;BME280;14306;49.942;11.570;2022-08-24T03:21:39;97884.72;;;13.50;93.82
1371;BME280;14306;49.942;11.570;2022-08-24T03:24:08;97894.06;;;13.57;94.31
1371;BME280;14306;49.942;11.570;2022-08-24T03:26:36;97900.13;;;13.54;94.29
1371;BME280;14306;49.942;11.570;2022-08-24T03:29:09;97902.34;;;13.52;93.84
1371;BME280;14306;49.942;11.570;2022-08-24T03:31:38;97897.78;;;13.39;94.09
1371;BME280;14306;49.942;11.570;2022-08-24T03:34:06;97896.19;;;13.38;94.06
1371;BME280;14306;49.942;11.570;2022-08-24T03:36:37;97901.47;;;13.43;94.22
1371;BME280;14306;49.942;11.570;2022-08-24T03:39:05;97900.44;;;13.31;94.01
1371;BME280;14306;49.942;11.570;2022-08-24T03:41:33;97906.69;;;13.31;93.68
1371;BME280;14306;49.942;11.570;2022-08-24T03:44:03;97910.81;;;13.29;93.81
1371;BME280;14306;49.942;11.570;2022-08-24T03:46:34;97909.84;;;13.25;94.04
1371;BME280;14306;49.942;11.570;2022-08-24T03:49:05;97899.81;;;13.34;94.04
1371;BME280;14306;49.942;11.570;2022-08-24T03:51:35;97896.66;;;13.40;94.52
1371;BME280;14306;49.942;11.570;2022-08-24T03:54:06;97900.19;;;13.41;94.49
1371;BME280;14306;49.942;11.570;2022-08-24T03:56:35;97897.28;;;13.37;94.68
1371;BME280;14306;49.942;11.570;2022-08-24T03:59:03;97894.06;;;13.35;94.12
1371;BME280;14306;49.942;11.570;2022-08-24T04:01:33;97892.03;;;13.41;94.29
1371;BME280;14306;49.942;11.570;2022-08-24T04:04:01;97893.31;;;13.43;94.60
1371;BME280;14306;49.942;11.570;2022-08-24T04:06:29;97897.94;;;13.43;94.62
1371;BME280;14306;49.942;11.570;2022-08-24T04:08:57;97894.16;;;13.52;94.64
1371;BME280;14306;49.942;11.570;2022-08-24T04:11:28;97892.72;;;13.46;94.31
1371;BME280;14306;49.942;11.570;2022-08-24T04:13:57;97895.44;;;13.46;94.51
1371;BME280;14306;49.942;11.570;2022-08-24T04:16:26;97892.09;;;13.49;94.28
1371;BME280;14306;49.942;11.570;2022-08-24T04:18:55;97892.50;;;13.43;94.48
1371;BME280;14306;49.942;11.570;2022-08-24T04:21:25;97900.13;;;13.32;95.07
1371;BME280;14306;49.942;11.570;2022-08-24T04:23:54;97901.09;;;13.36;94.96
1371;BME280;14306;49.942;11.570;2022-08-24T04:26:24;97902.91;;;13.41;95.19
1371;BME280;14306;49.942;11.570;2022-08-24T04:29:13;97896.97;;;13.39;95.19
1371;BME280;14306;49.942;11.570;2022-08-24T04:31:43;97901.91;;;13.37;95.20
1371;BME280;14306;49.942;11.570;2022-08-24T04:34:13;97893.00;;;13.45;95.14
1371;BME280;14306;49.942;11.570;2022-08-24T04:36:42;97900.59;;;13.56;94.80
1371;BME280;14306;49.942;11.570;2022-08-24T04:39:11;97913.81;;;13.71;94.34
1371;BME280;14306;49.942;11.570;2022-08-24T04:41:40;97907.38;;;13.67;94.96
1371;BME280;14306;49.942;11.570;2022-08-24T04:44:12;97907.94;;;14.08;95.27
1371;BME280;14306;49.942;11.570;2022-08-24T04:46:41;97908.59;;;14.44;94.67
1371;BME280;14306;49.942;11.570;2022-08-24T04:49:08;97912.41;;;15.08;94.58
1371;BME280;14306;49.942;11.570;2022-08-24T04:51:36;97915.28;;;14.94;91.07
1371;BME280;14306;49.942;11.570;2022-08-24T04:54:06;97919.44;;;15.00;91.72
1371;BME280;14306;49.942;11.570;2022-08-24T04:56:34;97915.81;;;16.11;93.80
1371;BME280;14306;49.942;11.570;2022-08-24T04:59:03;97915.72;;;16.94;90.86
1371;BME280;14306;49.942;11.570;2022-08-24T05:01:32;97915.09;;;17.59;85.03
1371;BME280;14306;49.942;11.570;2022-08-24T05:04:02;97924.09;;;18.36;80.98
1371;BME280;14306;49.942;11.570;2022-08-24T05:06:31;97923.94;;;19.69;79.51
1371;BME280;14306;49.942;11.570;2022-08-24T05:09:00;97919.13;;;20.36;75.78
1371;BME280;14306;49.942;11.570;2022-08-24T05:11:28;97925.25;;;20.92;68.81
1371;BME280;14306;49.942;11.570;2022-08-24T05:13:57;97922.94;;;21.28;67.20
1371;BME280;14306;49.942;11.570;2022-08-24T05:16:26;97918.13;;;22.20;64.95
1371;BME280;14306;49.942;11.570;2022-08-24T05:18:58;97918.13;;;23.40;59.95
1371;BME280;14306;49.942;11.570;2022-08-24T05:21:27;97919.78;;;23.74;58.67
1371;BME280;14306;49.942;11.570;2022-08-24T05:23:56;97920.91;;;24.39;56.21
1371;BME280;14306;49.942;11.570;2022-08-24T05:26:26;97916.75;;;25.06;54.07
1371;BME280;14306;49.942;11.570;2022-08-24T05:28:56;97933.53;;;24.77;53.02
1371;BME280;14306;49.942;11.570;2022-08-24T05:31:27;97926.44;;;26.16;51.85
1371;BME280;14306;49.942;11.570;2022-08-24T05:33:59;97925.34;;;26.55;51.67
1371;BME280;14306;49.942;11.570;2022-08-24T05:36:30;97924.16;;;27.19;47.41
1371;BME280;14306;49.942;11.570;2022-08-24T05:39:03;97918.97;;;27.46;46.67
1371;BME280;14306;49.942;11.570;2022-08-24T05:41:36;97935.72;;;27.21;44.80
1371;BME280;14306;49.942;11.570;2022-08-24T05:44:10;97935.06;;;28.07;43.63
1371;BME280;14306;49.942;11.570;2022-08-24T05:46:39;97933.09;;;28.04;42.47
1371;BME280;14306;49.942;11.570;2022-08-24T05:49:10;97933.66;;;28.50;40.44
1371;BME280;14306;49.942;11.570;2022-08-24T05:51:39;97945.81;;;29.24;38.93
1371;BME280;14306;49.942;11.570;2022-08-24T05:54:09;97937.00;;;28.82;40.38
1371;BME280;14306;49.942;11.570;2022-08-24T05:56:39;97937.31;;;29.39;38.88
1371;BME280;14306;49.942;11.570;2022-08-24T05:59:07;97933.34;;;30.93;35.81
1371;BME280;14306;49.942;11.570;2022-08-24T06:01:36;97937.50;;;31.31;34.95
1371;BME280;14306;49.942;11.570;2022-08-24T06:04:12;97941.94;;;30.79;35.79
1371;BME280;14306;49.942;11.570;2022-08-24T06:06:40;97940.16;;;31.15;35.01
1371;BME280;14306;49.942;11.570;2022-08-24T06:09:11;97940.69;;;31.53;34.51
1371;BME280;14306;49.942;11.570;2022-08-24T06:11:40;97945.00;;;32.39;32.21
1371;BME280;14306;49.942;11.570;2022-08-24T06:14:10;97934.00;;;32.09;33.30
1371;BME280;14306;49.942;11.570;2022-08-24T06:16:41;97931.38;;;33.21;31.93
1371;BME280;14306;49.942;11.570;2022-08-24T06:19:13;97939.06;;;32.69;32.20
1371;BME280;14306;49.942;11.570;2022-08-24T06:21:43;97926.09;;;33.55;31.49
1371;BME280;14306;49.942;11.570;2022-08-24T06:24:13;97921.75;;;33.67;30.97
1371;BME280;14306;49.942;11.570;2022-08-24T06:26:42;97918.50;;;34.38;29.80
1371;BME280;14306;49.942;11.570;2022-08-24T06:29:29;97920.88;;;35.02;28.75
1371;BME280;14306;49.942;11.570;2022-08-24T06:31:57;97919.25;;;35.13;28.58
1371;BME280;14306;49.942;11.570;2022-08-24T06:34:26;97921.66;;;33.99;29.89
1371;BME280;14306;49.942;11.570;2022-08-24T06:36:54;97921.56;;;34.81;28.96
1371;BME280;14306;49.942;11.570;2022-08-24T06:39:23;97921.84;;;35.20;29.21
1371;BME280;14306;49.942;11.570;2022-08-24T06:41:51;97915.16;;;36.38;27.14
1371;BME280;14306;49.942;11.570;2022-08-24T06:44:19;97919.47;;;35.66;28.58
1371;BME280;14306;49.942;11.570;2022-08-24T06:46:48;97910.59;;;36.10;27.88
1371;BME280;14306;49.942;11.570;2022-08-24T06:49:19;97918.69;;;37.39;26.15
1371;BME280;14306;49.942;11.570;2022-08-24T06:51:48;97934.25;;;36.86;27.12
1371;BME280;14306;49.942;11.570;2022-08-24T06:54:16;97934.84;;;36.51;27.32
1371;BME280;14306;49.942;11.570;2022-08-24T06:56:45;97941.50;;;35.92;27.85
1371;BME280;14306;49.942;11.570;2022-08-24T06:59:13;97935.38;;;34.38;30.13
1371;BME280;14306;49.942;11.570;2022-08-24T07:01:41;97941.59;;;36.53;27.64
1371;BME280;14306;49.942;11.570;2022-08-24T07:04:10;97930.53;;;37.07;26.90
1371;BME280;14306;49.942;11.570;2022-08-24T07:06:38;97927.78;;;37.16;26.43
1371;BME280;14306;49.942;11.570;2022-08-24T07:09:07;97927.81;;;37.43;26.69
1371;BME280;14306;49.942;11.570;2022-08-24T07:11:35;97937.50;;;38.59;24.89
1371;BME280;14306;49.942;11.570;2022-08-24T07:14:04;97933.41;;;39.35;23.72
1371;BME280;14306;49.942;11.570;2022-08-24T07:16:33;97932.34;;;38.91;24.62
1371;BME280;14306;49.942;11.570;2022-08-24T07:19:04;97939.91;;;39.26;24.32
1371;BME280;14306;49.942;11.570;2022-08-24T07:21:32;97935.03;;;39.50;24.16
1371;BME280;14306;49.942;11.570;2022-08-24T07:24:00;97932.81;;;39.22;24.51
1371;BME280;14306;49.942;11.570;2022-08-24T07:26:31;97935.97;;;40.09;22.90
1371;BME280;14306;49.942;11.570;2022-08-24T07:29:01;97930.94;;;40.42;22.65
1371;BME280;14306;49.942;11.570;2022-08-24T07:31:32;97941.41;;;40.36;22.65
1371;BME280;14306;49.942;11.570;2022-08-24T07:34:06;97936.47;;;40.94;22.25
1371;BME280;14306;49.942;11.570;2022-08-24T07:36:36;97936.63;;;40.85;22.90
1371;BME280;14306;49.942;11.570;2022-08-24T07:39:10;97944.88;;;39.40;24.46
1371;BME280;14306;49.942;11.570;2022-08-24T07:41:42;97937.16;;;40.17;23.42
1371;BME280;14306;49.942;11.570;2022-08-24T07:44:32;97932.69;;;40.54;23.59
1371;BME280;14306;49.942;11.570;2022-08-24T07:47:02;97935.16;;;39.32;24.70
1371;BME280;14306;49.942;11.570;2022-08-24T07:49:50;97945.91;;;38.96;25.12
1371;BME280;14306;49.942;11.570;2022-08-24T07:52:18;97935.94;;;39.80;24.01
1371;BME280;14306;49.942;11.570;2022-08-24T07:54:47;97932.16;;;40.99;23.02
1371;BME280;14306;49.942;11.570;2022-08-24T07:57:16;97948.00;;;38.08;25.88
1371;BME280;14306;49.942;11.570;2022-08-24T07:59:44;97936.81;;;39.15;24.48
1371;BME280;14306;49.942;11.570;2022-08-24T08:02:13;97940.13;;;40.37;23.68
1371;BME280;14306;49.942;11.570;2022-08-24T08:04:42;97936.44;;;40.60;22.98
1371;BME280;14306;49.942;11.570;2022-08-24T08:07:11;97940.25;;;40.42;22.69
1371;BME280;14306;49.942;11.570;2022-08-24T08:09:40;97927.53;;;41.36;22.90
1371;BME280;14306;49.942;11.570;2022-08-24T08:12:09;97938.75;;;43.07;20.91
1371;BME280;14306;49.942;11.570;2022-08-24T08:14:38;97943.44;;;42.48;20.58
1371;BME280;14306;49.942;11.570;2022-08-24T08:17:07;97938.53;;;42.03;21.53
1371;BME280;14306;49.942;11.570;2022-08-24T08:19:35;97929.44;;;42.25;21.41
1371;BME280;14306;49.942;11.570;2022-08-24T08:22:03;97932.88;;;42.29;20.95
1371;BME280;14306;49.942;11.570;2022-08-24T08:24:49;97936.47;;;42.80;20.61
1371;BME280;14306;49.942;11.570;2022-08-24T08:27:17;97941.50;;;43.33;20.22
1371;BME280;14306;49.942;11.570;2022-08-24T08:29:48;97939.53;;;43.44;20.17
1371;BME280;14306;49.942;11.570;2022-08-24T08:32:17;97948.88;;;42.52;20.66
1371;BME280;14306;49.942;11.570;2022-08-24T08:34:46;97941.34;;;43.42;20.04
1371;BME280;14306;49.942;11.570;2022-08-24T08:37:14;97934.91;;;41.63;21.83
1371;BME280;14306;49.942;11.570;2022-08-24T08:39:43;97936.63;;;43.86;19.99
1371;BME280;14306;49.942;11.570;2022-08-24T08:45:16;97933.91;;;44.52;19.44
1371;BME280;14306;49.942;11.570;2022-08-24T08:48:09;97932.06;;;45.43;18.45
1371;BME280;14306;49.942;11.570;2022-08-24T08:51:03;97931.94;;;43.83;19.83
1371;BME280;14306;49.942;11.570;2022-08-24T08:54:06;97927.69;;;43.20;20.65
1371;BME280;14306;49.942;11.570;2022-08-24T08:56:45;97935.47;;;44.53;19.14
1371;BME280;14306;49.942;11.570;2022-08-24T08:59:37;97938.25;;;44.09;19.69
1371;BME280;14306;49.942;11.570;2022-08-24T09:02:23;97937.47;;;42.52;21.46
1371;BME280;14306;49.942;11.570;2022-08-24T09:05:08;97927.41;;;42.25;21.69
1371;BME280;14306;49.942;11.570;2022-08-24T09:07:51;97925.69;;;43.85;19.68
1371;BME280;14306;49.942;11.570;2022-08-24T09:10:47;97921.44;;;41.43;22.16
1371;BME280;14306;49.942;11.570;2022-08-24T09:13:40;97920.03;;;42.19;21.25
1371;BME280;14306;49.942;11.570;2022-08-24T09:16:26;97921.41;;;41.58;22.25
1371;BME280;14306;49.942;11.570;2022-08-24T09:19:12;97917.59;;;41.86;21.69
1371;BME280;14306;49.942;11.570;2022-08-24T09:21:50;97920.94;;;41.64;21.58
1371;BME280;14306;49.942;11.570;2022-08-24T09:24:28;97911.03;;;40.56;22.66
1371;BME280;14306;49.942;11.570;2022-08-24T09:27:09;97913.09;;;41.19;22.57
1371;BME280;14306;49.942;11.570;2022-08-24T09:29:53;97919.41;;;42.91;21.04
1371;BME280;14306;49.942;11.570;2022-08-24T09:32:34;97915.28;;;40.95;22.84
1371;BME280;14306;49.942;11.570;2022-08-24T09:35:11;97913.13;;;41.59;22.33
1371;BME280;14306;49.942;11.570;2022-08-24T09:37:59;97918.78;;;40.70;23.66
1371;BME280;14306;49.942;11.570;2022-08-24T09:40:37;97913.38;;;42.78;21.31
1371;BME280;14306;49.942;11.570;2022-08-24T09:46:40;97905.06;;;38.70;26.39
1371;BME280;14306;49.942;11.570;2022-08-24T09:49:40;97909.75;;;37.59;27.26
1371;BME280;14306;49.942;11.570;2022-08-24T09:55:51;97893.13;;;40.21;24.36
1371;BME280;14306;49.942;11.570;2022-08-24T09:58:35;97886.66;;;37.51;27.11
1371;BME280;14306;49.942;11.570;2022-08-24T10:01:14;97893.19;;;38.80;26.19
1371;BME280;14306;49.942;11.570;2022-08-24T10:04:06;97892.16;;;35.97;29.85
1371;BME280;14306;49.942;11.570;2022-08-24T10:06:48;97888.22;;;37.88;27.71
1371;BME280;14306;49.942;11.570;2022-08-24T10:09:46;97890.44;;;39.89;25.04
1371;BME280;14306;49.942;11.570;2022-08-24T10:12:37;97883.63;;;39.25;25.63
1371;BME280;14306;49.942;11.570;2022-08-24T10:15:10;97874.22;;;40.82;23.77
1371;BME280;14306;49.942;11.570;2022-08-24T10:17:50;97872.97;;;40.83;23.26
1371;BME280;14306;49.942;11.570;2022-08-24T10:20:25;97869.84;;;41.01;23.58
1371;BME280;14306;49.942;11.570;2022-08-24T10:23:17;97878.09;;;39.54;24.84
1371;BME280;14306;49.942;11.570;2022-08-24T10:26:00;97877.34;;;38.97;25.71
1371;BME280;14306;49.942;11.570;2022-08-24T10:28:42;97867.91;;;39.47;24.95
1371;BME280;14306;49.942;11.570;2022-08-24T10:31:18;97860.69;;;39.61;24.49
1371;BME280;14306;49.942;11.570;2022-08-24T10:34:03;97860.09;;;40.24;24.27
1371;BME280;14306;49.942;11.570;2022-08-24T10:36:47;97862.03;;;39.89;24.48
1371;BME280;14306;49.942;11.570;2022-08-24T10:39:25;97861.69;;;38.36;25.93
1371;BME280;14306;49.942;11.570;2022-08-24T10:48:53;97857.66;;;39.64;24.47
1371;BME280;14306;49.942;11.570;2022-08-24T10:51:33;97859.97;;;40.62;23.28
1371;BME280;14306;49.942;11.570;2022-08-24T10:54:09;97851.00;;;39.29;24.72
1371;BME280;14306;49.942;11.570;2022-08-24T10:56:41;97860.84;;;39.81;23.69
1371;BME280;14306;49.942;11.570;2022-08-24T10:59:17;97852.06;;;40.86;23.31
1371;BME280;14306;49.942;11.570;2022-08-24T11:02:04;97861.84;;;40.36;23.37
1371;BME280;14306;49.942;11.570;2022-08-24T11:04:38;97847.53;;;40.45;23.59
1371;BME280;14306;49.942;11.570;2022-08-24T11:07:15;97852.28;;;41.57;21.91
1371;BME280;14306;49.942;11.570;2022-08-24T11:09:46;97848.56;;;41.31;22.20
1371;BME280;14306;49.942;11.570;2022-08-24T11:12:22;97855.38;;;41.59;22.26
1371;BME280;14306;49.942;11.570;2022-08-24T11:14:55;97847.47;;;39.34;24.46
1371;BME280;14306;49.942;11.570;2022-08-24T11:17:26;97857.59;;;40.60;23.27
1371;BME280;14306;49.942;11.570;2022-08-24T11:19:54;97851.63;;;40.44;23.53
1371;BME280;14306;49.942;11.570;2022-08-24T11:22:33;97855.53;;;37.51;26.93
1371;BME280;14306;49.942;11.570;2022-08-24T11:25:08;97847.72;;;38.24;25.99
1371;BME280;14306;49.942;11.570;2022-08-24T11:27:40;97851.13;;;37.50;26.58
1371;BME280;14306;49.942;11.570;2022-08-24T11:30:21;97846.00;;;36.91;27.57
1371;BME280;14306;49.942;11.570;2022-08-24T11:32:52;97836.13;;;36.87;27.04
1371;BME280;14306;49.942;11.570;2022-08-24T11:35:24;97834.63;;;37.67;26.55
1371;BME280;14306;49.942;11.570;2022-08-24T11:37:54;97829.59;;;37.17;27.02
1371;BME280;14306;49.942;11.570;2022-08-24T11:40:26;97838.09;;;35.21;29.82
1371;BME280;14306;49.942;11.570;2022-08-24T11:43:05;97836.28;;;34.18;30.80
1371;BME280;14306;49.942;11.570;2022-08-24T11:45:42;97835.03;;;32.60;32.98
1371;BME280;14306;49.942;11.570;2022-08-24T11:48:29;97832.75;;;32.71;33.73
1371;BME280;14306;49.942;11.570;2022-08-24T11:51:06;97834.28;;;33.77;32.55
1371;BME280;14306;49.942;11.570;2022-08-24T11:53:44;97830.84;;;35.32;29.53
1371;BME280;14306;49.942;11.570;2022-08-24T11:56:21;97829.97;;;34.51;30.68
1371;BME280;14306;49.942;11.570;2022-08-24T11:58:57;97821.63;;;33.98;31.30
1371;BME280;14306;49.942;11.570;2022-08-24T12:01:32;97830.72;;;33.48;32.07
1371;BME280;14306;49.942;11.570;2022-08-24T12:04:23;97829.66;;;33.14;32.60
1371;BME280;14306;49.942;11.570;2022-08-24T12:06:59;97830.63;;;33.64;32.10
1371;BME280;14306;49.942;11.570;2022-08-24T12:09:48;97838.66;;;34.19;31.10
1371;BME280;14306;49.942;11.570;2022-08-24T12:12:23;97827.41;;;34.44;30.51
1371;BME280;14306;49.942;11.570;2022-08-24T12:14:58;97827.47;;;34.03;30.94
1371;BME280;14306;49.942;11.570;2022-08-24T12:17:34;97817.25;;;34.22;31.19
1371;BME280;14306;49.942;11.570;2022-08-24T12:20:10;97824.81;;;34.25;31.22
1371;BME280;14306;49.942;11.570;2022-08-24T12:22:41;97829.59;;;33.99;31.06
1371;BME280;14306;49.942;11.570;2022-08-24T12:25:11;97813.75;;;34.55;30.06
1371;BME280;14306;49.942;11.570;2022-08-24T12:27:54;97819.59;;;34.86;29.81
1371;BME280;14306;49.942;11.570;2022-08-24T12:30:25;97822.06;;;34.59;29.60
1371;BME280;14306;49.942;11.570;2022-08-24T12:32:57;97820.72;;;34.01;30.70
1371;BME280;14306;49.942;11.570;2022-08-24T12:35:31;97818.63;;;33.64;31.16
1371;BME280;14306;49.942;11.570;2022-08-24T12:38:06;97819.09;;;32.89;32.69
1371;BME280;14306;49.942;11.570;2022-08-24T12:40:38;97821.19;;;32.17;33.80
1371;BME280;14306;49.942;11.570;2022-08-24T12:43:10;97824.31;;;32.71;33.00
1371;BME280;14306;49.942;11.570;2022-08-24T12:45:40;97820.38;;;33.01;33.13
1371;BME280;14306;49.942;11.570;2022-08-24T12:48:13;97817.03;;;33.34;32.25
1371;BME280;14306;49.942;11.570;2022-08-24T12:51:01;97819.41;;;32.91;32.67
1371;BME280;14306;49.942;11.570;2022-08-24T12:53:49;97813.25;;;32.96;32.63
1371;BME280;14306;49.942;11.570;2022-08-24T12:57:05;97806.47;;;34.33;30.87
1371;BME280;14306;49.942;11.570;2022-08-24T12:59:41;97805.69;;;34.32;31.21
1371;BME280;14306;49.942;11.570;2022-08-24T13:02:26;97811.41;;;34.41;30.05
1371;BME280;14306;49.942;11.570;2022-08-24T13:05:04;97804.75;;;33.85;30.80
1371;BME280;14306;49.942;11.570;2022-08-24T13:07:42;97816.41;;;32.98;32.15
1371;BME280;14306;49.942;11.570;2022-08-24T13:10:34;97808.63;;;32.74;32.49
