sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8371;SDS011;4223;48.724;8.982;2022-08-24T00:01:08;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:03:37;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:06:05;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:08:35;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:11:03;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:13:31;1.43;;;1.43;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:15:59;1.57;;;1.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:18:26;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:20:53;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:23:20;1.67;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:25:47;2.50;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:28:16;1.03;;;1.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:30:45;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:33:12;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:35:38;3.40;;;1.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:38:06;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:40:34;1.33;;;1.23;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:43:04;1.43;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:45:36;1.03;;;1.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:48:10;0.87;;;0.87;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:50:40;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:53:11;4.40;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:55:42;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T00:58:14;1.63;;;1.53;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:00:47;1.30;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:03:17;1.50;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:05:44;1.23;;;1.23;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:08:12;1.13;;;1.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:10:42;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:13:11;3.20;;;1.43;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:15:40;1.73;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:18:12;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:21:02;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:23:37;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:26:06;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:28:35;1.17;;;1.17;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:31:04;1.40;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:33:31;1.07;;;1.07;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:35:59;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:38:28;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:40:57;2.30;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:43:28;2.37;;;1.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:45:55;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:48:22;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:50:49;1.77;;;1.53;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:53:16;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:55:44;1.50;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T01:58:12;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:00:40;1.57;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:03:08;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:05:35;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:08:03;1.50;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:10:30;1.67;;;1.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:12:57;2.23;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:15:27;3.10;;;1.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:17:55;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:20:23;6.23;;;2.43;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:22:50;1.77;;;1.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:25:18;1.73;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:27:45;0.97;;;0.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:30:12;1.37;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:32:41;1.73;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:35:09;1.93;;;1.83;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:37:36;1.40;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:40:04;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:42:31;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:44:59;1.40;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:47:26;1.47;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:49:54;1.20;;;1.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:52:21;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:54:48;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:57:15;1.57;;;1.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T02:59:42;2.40;;;2.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:02:09;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:04:35;1.97;;;1.87;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:07:04;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:09:31;3.30;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:11:58;2.40;;;2.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:14:25;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:16:51;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:19:18;2.20;;;1.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:21:46;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:24:14;1.70;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:26:41;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:29:08;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:31:36;1.73;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:34:03;1.03;;;1.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:36:30;1.47;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:38:57;1.40;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:41:25;1.37;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:43:52;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:46:21;1.53;;;1.37;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:48:50;1.87;;;1.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:51:19;1.83;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:53:48;2.30;;;2.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:56:16;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T03:58:45;6.33;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:01:13;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:03:42;1.07;;;1.07;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:06:10;1.70;;;1.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:08:38;2.63;;;1.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:11:08;1.47;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:13:36;1.07;;;1.07;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:18:35;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:21:02;1.50;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:23:29;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:26:00;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:28:28;1.83;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:30:56;1.97;;;1.87;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:33:24;1.87;;;1.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:35:53;2.20;;;2.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:38:20;1.97;;;1.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:40:47;1.47;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:43:14;2.13;;;2.07;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:45:43;2.77;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:48:12;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:50:41;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:53:11;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:55:42;1.60;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T04:58:11;1.67;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:00:39;2.00;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:03:06;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:05:33;1.73;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:08:04;1.90;;;1.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:10:33;1.13;;;1.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:12:59;1.47;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:15:26;1.77;;;1.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:17:53;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:20:20;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:22:47;1.60;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:25:17;1.27;;;1.17;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:27:45;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:30:12;1.43;;;1.43;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:32:39;2.17;;;2.07;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:35:07;2.60;;;2.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:37:34;1.67;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:40:02;3.17;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:42:30;1.57;;;1.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:44:59;2.10;;;1.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:47:26;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:49:53;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:52:20;1.80;;;1.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:54:50;1.87;;;1.87;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:57:18;2.70;;;1.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T05:59:45;1.70;;;1.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:02:13;1.97;;;1.87;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:04:40;1.80;;;1.53;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:07:07;1.17;;;1.17;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:09:34;1.70;;;1.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:12:01;2.23;;;2.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:14:29;3.47;;;2.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:16:56;1.70;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:19:24;5.53;;;1.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:21:52;2.13;;;1.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:24:20;1.03;;;1.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:27:08;1.50;;;1.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:29:46;2.07;;;1.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:32:13;3.50;;;1.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:34:41;6.23;;;2.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:37:08;4.30;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:39:35;1.67;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:42:02;1.50;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:44:30;1.37;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:46:57;6.23;;;1.83;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:49:24;2.47;;;2.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:51:52;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:54:19;1.60;;;1.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:56:46;0.83;;;0.83;;
8371;SDS011;4223;48.724;8.982;2022-08-24T06:59:13;1.67;;;1.67;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:01:40;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:04:07;1.70;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:06:34;1.17;;;1.17;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:09:03;2.87;;;1.97;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:11:30;1.90;;;1.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:13:59;1.73;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:16:26;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:18:53;5.20;;;1.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:21:20;2.13;;;2.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:23:48;4.77;;;1.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:26:21;1.53;;;1.53;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:28:49;2.83;;;2.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:31:17;1.30;;;1.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:33:45;1.03;;;1.03;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:36:12;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:38:39;1.20;;;1.20;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:41:06;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:43:34;1.27;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:46:03;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:48:30;1.48;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:50:57;1.45;;;1.45;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:53:31;7.05;;;1.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:55:58;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T07:58:24;1.33;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:00:53;1.80;;;1.45;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:03:20;1.42;;;1.33;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:05:49;1.35;;;1.35;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:08:21;1.85;;;1.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:10:48;1.20;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:13:15;2.72;;;1.98;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:15:42;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:18:10;11.32;;;1.45;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:20:39;1.10;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:23:07;1.20;;;1.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:25:53;1.08;;;1.08;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:28:22;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:30:49;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:33:18;2.08;;;1.27;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:35:45;1.20;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:38:12;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:40:41;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:43:23;1.73;;;1.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:46:06;0.98;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:51:50;1.08;;;0.98;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:54:37;1.45;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T08:57:18;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:00:07;6.82;;;1.35;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:02:44;0.63;;;0.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:05:50;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:08:26;0.50;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:11:07;0.80;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:13:57;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:16:43;1.38;;;1.13;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:19:29;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:22:09;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:24:59;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:27:34;0.85;;;0.85;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:30:09;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:32:46;1.65;;;1.05;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:35:24;0.55;;;0.55;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:38:03;0.80;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:40:41;0.65;;;0.65;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:46:51;1.58;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:49:49;0.73;;;0.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:52:51;0.50;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:55:55;0.40;;;0.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T09:58:36;0.88;;;0.88;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:01:16;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:03:57;0.75;;;0.75;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:06:37;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:09:18;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:12:06;1.05;;;1.05;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:14:44;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:17:19;0.82;;;0.82;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:20:04;0.90;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:22:42;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:25:36;0.88;;;0.88;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:28:13;0.52;;;0.52;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:33:52;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:36:46;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:39:27;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:45:36;0.52;;;0.52;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:48:29;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:51:16;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:53:54;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:56:26;0.68;;;0.68;;
8371;SDS011;4223;48.724;8.982;2022-08-24T10:59:04;0.50;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:01:40;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:04:27;1.55;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:07:04;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:09:44;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:12:19;0.85;;;0.85;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:14:50;1.85;;;1.25;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:17:18;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:19:47;0.47;;;0.47;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:22:25;0.90;;;0.85;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:24:57;0.50;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:27:28;2.97;;;0.82;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:30:04;0.90;;;0.88;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:32:39;0.88;;;0.88;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:35:21;0.98;;;0.98;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:37:53;0.60;;;0.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:40:26;1.23;;;1.10;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:42:59;0.38;;;0.38;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:45:38;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:48:16;9.38;;;0.95;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:50:54;0.90;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:53:29;0.68;;;0.68;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:56:06;0.63;;;0.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T11:58:46;0.80;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:01:19;0.45;;;0.45;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:04:00;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:06:43;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:09:22;0.60;;;0.60;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:11:59;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:14:35;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:17:18;0.73;;;0.73;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:19:52;11.30;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:22:23;0.80;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:24:54;0.65;;;0.65;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:27:24;0.63;;;0.63;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:29:55;1.85;;;0.65;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:32:29;0.80;;;0.80;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:35:03;0.30;;;0.30;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:37:36;0.95;;;0.95;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:40:10;0.43;;;0.43;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:42:48;0.35;;;0.35;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:45:17;0.52;;;0.52;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:47:48;1.42;;;0.90;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:50:21;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:56:24;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T12:59:05;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:01:40;0.40;;;0.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:04:14;0.40;;;0.40;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:06:45;2.08;;;0.75;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:09:26;0.68;;;0.68;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:11:56;0.93;;;0.93;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:14:26;0.68;;;0.68;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:17:10;0.77;;;0.77;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:19:44;1.00;;;1.00;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:22:44;0.57;;;0.57;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:25:36;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:28:32;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:31:13;0.50;;;0.50;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:33:45;0.70;;;0.70;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:42:22;0.85;;;0.85;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:47:58;0.45;;;0.45;;
8371;SDS011;4223;48.724;8.982;2022-08-24T13:50:37;0.75;;;0.75;;
