sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7383;SDS011;3733;47.994;8.820;2022-08-24T00:01:11;6.80;;;5.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:03:39;11.60;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:06:07;8.93;;;5.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:08:36;7.43;;;5.83;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:11:02;6.50;;;5.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:13:29;6.43;;;5.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:15:55;7.43;;;5.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:18:21;8.10;;;6.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:20:47;5.97;;;5.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:23:13;7.43;;;5.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:25:39;7.23;;;5.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:28:06;7.57;;;6.03;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:30:32;8.90;;;6.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:32:58;7.40;;;6.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:35:24;6.83;;;6.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:37:50;6.33;;;5.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:40:19;6.60;;;6.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:42:50;7.80;;;5.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:45:19;7.23;;;6.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:47:51;7.97;;;6.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:50:32;9.40;;;5.83;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:53:03;7.60;;;5.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:55:45;6.73;;;5.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T00:58:16;7.90;;;6.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:00:47;11.93;;;6.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:03:17;8.47;;;5.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:05:43;7.13;;;5.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:08:10;9.17;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:10:37;7.50;;;6.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:13:08;5.83;;;5.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:15:37;8.23;;;6.07;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:18:05;7.97;;;5.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:26:15;6.20;;;5.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:28:43;6.80;;;6.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:31:12;9.63;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:33:38;7.93;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:36:08;7.10;;;6.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:39:05;9.90;;;6.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:41:45;7.10;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:44:11;7.80;;;6.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:46:37;10.10;;;6.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:49:14;8.47;;;6.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:51:41;7.80;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:54:07;7.50;;;6.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:56:34;7.00;;;6.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T01:59:00;9.37;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:01:27;8.50;;;6.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:03:56;7.20;;;6.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:06:23;6.20;;;5.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:08:51;7.60;;;6.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:11:16;13.03;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:13:42;10.17;;;5.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:16:08;10.97;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:18:34;12.10;;;7.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:21:01;7.33;;;6.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:23:27;6.93;;;6.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:25:53;7.27;;;6.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:28:19;10.00;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:30:45;8.70;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:33:11;8.73;;;6.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:35:37;10.80;;;6.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:38:03;7.40;;;6.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:40:29;7.03;;;6.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:42:56;7.53;;;6.83;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:45:22;13.03;;;6.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:47:48;7.90;;;5.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:50:14;7.53;;;6.83;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:52:41;6.80;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:55:09;7.17;;;6.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T02:57:37;7.83;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:00:05;6.50;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:02:34;9.63;;;7.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:04:59;12.03;;;6.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:07:25;7.23;;;6.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:09:52;7.40;;;5.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:12:18;9.70;;;6.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:14:43;9.37;;;6.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:17:09;10.97;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:19:35;7.03;;;6.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:22:00;9.83;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:24:26;9.00;;;6.77;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:26:52;13.93;;;6.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:29:18;9.67;;;6.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:31:44;6.90;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:34:10;7.30;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:36:39;7.27;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:39:05;8.37;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:41:31;7.77;;;6.67;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:43:57;6.90;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:46:24;9.40;;;6.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:48:53;8.80;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:51:23;8.80;;;7.03;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:53:51;9.43;;;6.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:56:18;6.50;;;5.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T03:58:44;7.30;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:01:10;9.60;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:03:38;7.83;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:06:08;9.43;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:08:35;9.90;;;7.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:11:02;8.40;;;7.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:13:28;9.10;;;6.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:16:03;7.67;;;6.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:18:34;6.33;;;5.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:21:00;8.10;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:23:27;7.90;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:25:52;10.30;;;7.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:28:18;8.50;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:30:45;7.60;;;6.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:33:15;9.63;;;7.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:35:42;7.67;;;6.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:38:10;7.07;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:40:39;9.30;;;7.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:43:06;7.70;;;6.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:45:36;12.03;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:48:03;8.43;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:50:29;8.23;;;7.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:52:54;7.63;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:55:21;7.53;;;6.83;;
7383;SDS011;3733;47.994;8.820;2022-08-24T04:57:46;7.77;;;6.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:00:12;9.57;;;7.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:02:38;10.50;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:05:05;9.70;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:07:34;10.57;;;7.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:10:00;7.43;;;6.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:12:27;8.33;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:14:53;7.80;;;6.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:17:19;10.60;;;7.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:19:45;8.00;;;7.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:22:10;7.33;;;6.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:24:36;8.73;;;6.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:27:02;10.00;;;6.67;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:29:28;10.60;;;6.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:31:57;9.50;;;7.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:34:23;14.57;;;7.67;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:36:49;12.13;;;7.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:39:15;14.47;;;7.40;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:41:41;14.17;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:44:08;9.27;;;6.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:46:33;9.07;;;7.77;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:49:00;8.30;;;7.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:51:27;9.20;;;7.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:53:54;11.43;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:56:20;7.43;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T05:58:46;7.40;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:01:16;7.93;;;7.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:03:45;10.20;;;6.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:06:12;8.77;;;6.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:08:40;7.37;;;6.67;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:11:08;9.07;;;7.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:13:34;7.97;;;7.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:16:07;8.57;;;6.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:18:35;7.07;;;6.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:21:05;9.87;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:23:33;8.20;;;6.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:26:00;7.97;;;6.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:28:45;9.10;;;7.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:31:11;7.80;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:33:37;8.23;;;7.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:36:03;7.93;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:38:29;10.50;;;7.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:40:55;14.63;;;8.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:43:21;13.37;;;7.77;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:45:48;7.30;;;6.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:48:14;8.00;;;7.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:50:40;8.43;;;7.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:53:05;8.03;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:55:31;8.50;;;7.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T06:57:57;8.23;;;7.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:00:22;8.30;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:02:49;9.33;;;7.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:05:15;9.97;;;7.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:07:42;9.80;;;7.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:10:07;10.77;;;7.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:12:34;8.37;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:15:01;9.70;;;7.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:17:28;11.27;;;8.03;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:19:53;7.70;;;6.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:22:19;10.27;;;8.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:24:45;11.73;;;7.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:27:11;18.63;;;7.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:29:38;11.13;;;7.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:32:04;11.80;;;7.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:34:30;12.00;;;6.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:36:56;7.53;;;6.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:39:24;10.53;;;7.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:41:51;8.00;;;7.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:44:16;8.80;;;5.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:46:42;8.27;;;6.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:49:09;8.33;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:51:36;6.90;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:54:03;8.00;;;6.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:56:29;7.33;;;6.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T07:58:55;6.67;;;6.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:01:21;6.40;;;5.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:03:48;8.20;;;5.53;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:06:15;8.07;;;6.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:08:42;8.30;;;6.07;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:11:09;10.10;;;6.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:13:35;7.57;;;6.77;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:16:01;12.57;;;6.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:18:28;8.50;;;6.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:20:54;7.23;;;6.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:23:20;6.20;;;5.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:26:05;7.47;;;5.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:28:35;5.87;;;4.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:31:01;6.20;;;5.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:33:28;10.60;;;4.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:35:59;8.50;;;4.87;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:38:31;6.90;;;4.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T08:59:58;4.23;;;2.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:03:07;3.27;;;2.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:05:44;3.50;;;2.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:19:21;6.73;;;2.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:22:15;2.33;;;2.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:30:23;3.63;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:32:58;5.60;;;2.47;;
7383;SDS011;3733;47.994;8.820;2022-08-24T09:55:28;3.80;;;2.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:00:29;5.03;;;2.57;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:03:06;8.90;;;3.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:25:54;4.07;;;2.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:31:23;3.43;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:47:51;20.83;;;2.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:53:53;4.00;;;2.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:56:47;3.93;;;2.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T10:59:28;4.80;;;2.73;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:02:26;3.43;;;2.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:05:03;2.43;;;2.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:07:32;3.33;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:10:08;2.53;;;2.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:12:38;3.80;;;2.37;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:17:51;3.83;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:20:29;3.37;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:25:27;4.53;;;2.27;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:30:51;4.43;;;2.23;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:36:00;2.30;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:38:28;2.00;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:41:01;3.00;;;2.03;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:49:08;3.10;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:54:20;2.13;;;1.93;;
7383;SDS011;3733;47.994;8.820;2022-08-24T11:57:07;5.00;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:02:34;5.50;;;2.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:16:01;3.57;;;1.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:18:29;3.23;;;1.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:21:35;2.33;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:24:05;2.28;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:26:37;2.00;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:29:13;2.85;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:31:45;6.65;;;2.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:34:21;3.10;;;1.92;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:39:58;7.38;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:42:33;2.63;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:45:16;3.17;;;2.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T12:47:59;4.22;;;2.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:00:57;2.85;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:03:32;3.50;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:06:02;5.18;;;1.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:08:36;4.07;;;2.58;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:11:06;2.60;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:16:04;3.83;;;2.08;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:18:44;2.20;;;1.67;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:21:15;3.25;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:29:44;4.28;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:32:40;6.53;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:41:09;2.38;;;1.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:43:58;3.42;;;1.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T13:55:08;2.08;;;1.75;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:03:12;1.98;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:11:11;1.55;;;1.45;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:14:03;1.80;;;1.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:25:30;2.72;;;1.98;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:35:37;2.33;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:40:54;9.00;;;2.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:43:43;3.88;;;1.95;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:46:24;2.80;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T14:54:23;4.53;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:02:11;3.53;;;2.28;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:07:40;2.40;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:10:29;2.25;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:13:03;2.30;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:15:36;3.00;;;1.95;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:23:39;3.72;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:26:37;8.25;;;2.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:29:22;2.22;;;2.03;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:31:55;6.60;;;1.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:34:40;2.00;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:37:33;2.33;;;2.05;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:40:02;2.40;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:42:39;7.22;;;2.75;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:45:05;2.40;;;2.20;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:47:32;8.85;;;1.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T15:50:01;3.05;;;2.13;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:00:58;2.53;;;2.33;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:03:53;3.42;;;2.08;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:08:58;1.95;;;1.85;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:11:28;2.72;;;2.28;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:14:04;2.58;;;2.25;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:16:37;6.65;;;1.95;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:19:05;3.78;;;1.85;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:21:52;2.10;;;2.00;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:24:34;2.95;;;2.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:27:13;2.63;;;2.42;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:29:50;2.72;;;2.42;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:34:49;2.53;;;2.10;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:37:20;3.00;;;2.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:39:47;3.90;;;3.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:42:21;4.23;;;2.77;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:44:48;3.50;;;2.63;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:47:15;3.13;;;2.50;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:49:41;3.30;;;2.70;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:52:06;2.80;;;2.60;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:54:32;4.03;;;2.90;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:56:59;3.10;;;2.80;;
7383;SDS011;3733;47.994;8.820;2022-08-24T16:59:31;3.47;;;3.17;;
7383;SDS011;3733;47.994;8.820;2022-08-24T17:01:58;6.30;;;2.97;;
7383;SDS011;3733;47.994;8.820;2022-08-24T17:04:24;4.90;;;3.30;;
7383;SDS011;3733;47.994;8.820;2022-08-24T17:06:50;4.87;;;3.43;;
7383;SDS011;3733;47.994;8.820;2022-08-24T17:09:17;5.60;;;3.70;;
