sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-08-24T00:00:22;42.59;39.34;59.09;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:02:49;41.23;39.34;49.10;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:05:18;41.21;39.21;44.47;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:07:47;41.23;39.21;49.15;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:10:15;41.24;38.67;49.93;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:12:43;41.25;39.21;48.34;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:15:13;41.85;39.21;59.89;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:17:41;41.17;38.67;49.12;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:20:11;41.13;38.95;44.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:22:38;41.15;38.95;47.93;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:25:08;41.12;38.81;49.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:27:35;41.19;39.21;46.95;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:30:05;42.23;39.21;60.62;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:32:34;41.34;39.08;45.37;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:35:03;41.29;39.08;45.83;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:37:31;41.16;39.46;48.18;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:39:59;41.26;38.81;48.57;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:42:26;41.17;38.95;46.07;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:44:53;42.60;39.34;60.03;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:47:23;41.29;39.21;50.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:49:58;41.15;39.21;51.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:52:31;41.16;38.81;50.08;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:55:05;41.15;38.81;45.83;;
60031;Laerm;45901;47.600;9.890;2022-08-24T00:57:38;41.21;39.34;47.24;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:00:11;44.00;39.34;59.64;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:02:43;41.28;38.95;53.77;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:05:14;41.18;39.21;51.55;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:07:44;41.14;39.08;50.37;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:10:17;41.18;39.21;50.74;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:12:47;41.15;39.08;50.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:15:16;41.87;38.95;59.03;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:17:45;41.21;39.34;52.85;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:20:31;41.09;39.08;45.83;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:23:06;41.22;39.34;47.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:25:38;41.09;39.08;48.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:28:13;42.21;38.67;59.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:30:42;41.13;39.21;49.15;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:33:22;41.16;39.46;48.49;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:35:54;41.21;39.21;54.15;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:38:22;41.13;38.67;55.30;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:40:58;41.11;39.08;45.91;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:43:27;42.56;39.21;59.54;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:45:54;41.12;39.21;50.41;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:48:22;41.09;39.34;50.19;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:50:49;41.08;39.46;43.72;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:53:17;41.14;38.81;48.70;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:55:45;42.64;39.46;57.65;;
60031;Laerm;45901;47.600;9.890;2022-08-24T01:58:14;43.66;39.34;58.24;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:00:42;41.29;39.46;43.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:03:10;41.21;39.21;43.39;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:05:37;41.12;39.08;42.82;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:08:04;41.15;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:10:32;41.15;39.58;42.59;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:13:00;41.49;39.58;58.43;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:15:32;41.20;39.58;43.34;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:18:01;41.30;39.21;45.89;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:20:28;41.36;39.34;45.17;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:22:56;42.35;39.34;61.84;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:25:24;41.30;39.46;42.76;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:27:55;41.83;39.70;57.82;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:30:22;41.37;39.78;43.77;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:32:51;41.49;39.70;45.23;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:35:19;41.55;39.46;53.40;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:37:47;41.22;39.58;45.66;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:40:15;41.29;39.58;42.93;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:42:43;41.26;39.34;42.65;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:45:11;42.60;39.81;58.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:47:38;41.41;39.81;46.73;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:50:10;41.29;39.46;42.71;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:52:38;41.23;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:55:08;41.24;39.21;42.59;;
60031;Laerm;45901;47.600;9.890;2022-08-24T02:57:35;41.24;39.58;42.65;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:00:07;43.81;39.34;57.34;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:02:40;41.73;39.70;48.05;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:05:12;41.31;39.08;42.76;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:07:40;41.36;39.81;42.82;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:10:09;41.59;39.81;44.11;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:12:36;41.28;39.70;42.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:15:08;41.79;39.46;59.21;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:17:37;41.47;39.81;45.11;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:20:08;41.43;39.70;45.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:22:38;41.80;39.81;47.18;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:25:08;41.93;39.70;46.66;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:27:37;41.57;39.81;48.57;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:30:07;42.19;39.34;57.24;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:32:37;41.41;39.81;49.33;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:35:06;41.48;39.58;43.19;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:37:33;41.89;39.70;46.20;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:40:03;41.57;39.81;53.66;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:42:30;41.90;39.58;49.92;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:44:57;42.34;39.58;58.37;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:47:25;43.01;40.13;56.61;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:49:52;41.52;40.03;44.92;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:52:21;42.16;39.46;53.85;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:54:49;42.49;39.81;52.70;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:57:18;43.28;39.81;54.75;;
60031;Laerm;45901;47.600;9.890;2022-08-24T03:59:45;44.59;39.58;58.57;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:02:12;42.52;39.70;53.31;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:04:39;42.68;39.58;50.31;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:07:06;41.49;39.46;44.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:09:34;42.69;39.81;53.90;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:12:01;41.76;39.81;44.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:14:30;41.91;39.34;55.56;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:16:59;41.78;40.03;50.93;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:19:27;41.70;39.21;46.66;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:21:54;41.79;39.46;50.42;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:24:22;42.60;39.81;51.72;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:26:49;41.60;39.81;45.57;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:29:18;43.12;39.92;57.58;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:31:47;42.35;39.70;50.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:34:15;41.62;39.70;46.15;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:36:44;41.81;39.81;49.79;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:39:12;42.01;40.03;50.32;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:41:40;43.13;40.23;55.99;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:44:07;43.49;40.23;69.30;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:46:34;41.82;40.23;44.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:49:03;42.33;39.81;55.47;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:51:30;41.69;39.81;43.81;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:53:57;42.70;39.81;51.23;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:56:25;42.76;40.43;50.37;;
60031;Laerm;45901;47.600;9.890;2022-08-24T04:58:54;44.85;40.23;58.21;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:01:25;43.03;39.92;54.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:03:54;42.46;40.03;55.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:06:25;42.49;40.23;52.33;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:08:53;43.01;40.62;54.65;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:11:22;43.27;40.53;52.72;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:13:51;42.78;40.13;60.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:16:20;45.57;40.53;55.63;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:18:48;51.78;41.46;62.99;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:21:18;51.99;41.22;61.84;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:23:47;56.80;41.30;66.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:26:16;57.27;40.71;69.64;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:28:45;52.06;40.33;64.47;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:31:15;48.03;40.80;59.64;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:33:43;51.97;40.53;59.82;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:36:17;53.77;40.62;66.55;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:38:46;46.60;40.53;57.06;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:41:14;43.90;40.03;55.84;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:43:42;44.08;39.70;58.85;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:46:10;46.51;40.62;58.00;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:48:38;44.07;39.58;57.81;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:51:06;44.07;39.81;57.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:53:34;46.63;39.58;57.95;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:56:06;47.66;39.92;60.01;;
60031;Laerm;45901;47.600;9.890;2022-08-24T05:58:34;48.31;40.13;59.89;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:01:06;49.91;41.41;58.77;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:03:35;44.57;40.80;55.29;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:06:04;44.30;40.53;60.60;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:08:34;45.49;41.89;60.23;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:11:04;45.35;40.98;54.79;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:13:31;46.60;41.30;59.33;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:16:06;45.48;41.89;55.53;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:18:34;43.23;40.13;49.93;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:21:07;53.63;41.06;61.09;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:23:36;47.20;41.22;59.69;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:26:06;53.72;40.62;63.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:28:51;53.55;41.22;64.58;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:31:20;44.45;39.81;54.92;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:33:51;43.30;39.81;53.36;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:36:18;46.65;40.89;60.09;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:38:45;44.34;40.80;50.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:41:14;45.93;40.23;58.41;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:43:41;48.90;43.09;59.59;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:46:09;49.18;42.22;57.32;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:48:36;47.59;41.14;54.78;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:51:09;44.39;40.53;54.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:53:36;47.81;40.98;59.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:56:04;44.93;42.09;53.41;;
60031;Laerm;45901;47.600;9.890;2022-08-24T06:58:34;49.77;41.68;59.23;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:01:09;44.69;40.33;62.99;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:03:37;45.32;40.23;54.07;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:06:06;47.93;43.44;57.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:08:34;49.40;43.19;60.01;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:11:01;46.35;40.98;52.56;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:13:30;44.08;40.53;58.44;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:15:59;42.44;39.81;50.81;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:18:27;41.99;39.08;61.30;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:20:55;42.20;38.52;56.36;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:23:22;42.68;39.46;59.13;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:25:50;42.42;39.08;50.11;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:28:17;44.09;38.67;57.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:30:44;41.93;38.81;50.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:33:13;43.08;39.08;58.75;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:35:40;42.78;39.34;51.24;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:38:08;41.67;38.81;56.52;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:40:37;44.42;38.52;60.27;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:43:05;43.65;38.67;60.40;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:45:32;47.12;38.81;68.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:48:00;42.89;38.37;59.72;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:50:29;45.63;39.34;58.14;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:52:56;42.28;38.60;51.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:55:24;42.40;38.21;55.68;;
60031;Laerm;45901;47.600;9.890;2022-08-24T07:57:52;43.74;39.21;58.49;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:00:20;45.36;38.21;59.90;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:02:48;41.66;38.37;56.14;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:05:18;48.28;38.67;77.09;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:07:47;47.41;38.87;71.21;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:10:14;44.00;38.21;70.95;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:12:42;42.52;38.02;66.19;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:15:10;42.93;39.08;57.55;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:17:38;43.80;38.95;56.42;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:20:08;42.10;39.34;48.61;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:22:35;43.93;40.03;53.07;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:25:21;49.08;41.46;64.25;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:27:49;46.76;41.14;57.22;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:30:16;47.55;40.89;55.13;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:32:43;49.11;41.75;60.98;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:35:11;45.77;40.13;61.41;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:37:38;45.10;40.23;54.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:40:12;44.97;40.13;54.67;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:42:59;43.92;39.46;57.79;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:45:44;44.57;38.81;53.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:48:56;44.46;38.95;53.80;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:52:20;45.60;40.53;61.30;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:55:03;43.90;39.81;52.76;;
60031;Laerm;45901;47.600;9.890;2022-08-24T08:57:50;45.43;40.03;58.20;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:00:24;49.60;42.88;59.62;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:03:19;48.23;42.59;54.53;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:06:26;49.40;42.76;61.12;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:09:42;45.90;41.06;58.15;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:12:23;45.00;41.06;55.27;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:15:17;44.54;41.46;59.50;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:18:04;43.99;40.53;54.58;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:21:12;45.95;38.95;59.62;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:23:52;45.08;40.33;54.75;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:26:29;46.09;41.06;57.65;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:29:08;45.64;40.53;62.08;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:31:56;47.30;41.61;53.95;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:34:37;45.40;39.92;54.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:37:30;44.51;39.46;60.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:40:32;45.50;39.81;66.87;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:43:43;46.66;40.33;61.55;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:47:23;45.90;39.92;57.81;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:56:27;48.27;38.67;68.69;;
60031;Laerm;45901;47.600;9.890;2022-08-24T09:59:18;48.26;38.05;60.48;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:01:58;42.17;38.37;53.34;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:04:40;43.81;39.08;56.89;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:07:16;42.65;38.81;58.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:10:12;42.66;38.21;54.67;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:12:56;45.99;38.21;58.99;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:15:33;42.44;39.21;56.69;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:18:24;44.90;38.67;58.41;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:21:12;47.22;43.29;66.21;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:24:04;48.69;43.39;66.58;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:26:44;46.04;39.08;57.73;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:29:34;43.56;38.67;59.51;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:32:19;41.45;36.91;48.60;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:35:01;46.62;39.08;59.05;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:38:15;41.39;37.32;51.14;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:44:47;43.01;36.69;61.46;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:47:22;43.86;37.70;56.06;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:50:25;42.71;38.81;55.00;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:53:22;44.86;39.70;57.80;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:56:05;43.79;37.70;65.24;;
60031;Laerm;45901;47.600;9.890;2022-08-24T10:58:57;44.26;36.69;60.09;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:01:30;43.98;38.05;59.28;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:04:03;43.35;36.69;56.35;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:06:34;41.66;37.88;52.44;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:09:08;43.29;37.52;58.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:11:38;42.39;37.52;52.91;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:14:09;42.96;37.12;68.61;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:16:48;47.20;38.81;60.20;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:19:31;49.71;41.30;62.70;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:22:03;48.63;43.39;58.86;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:24:41;47.88;40.89;56.60;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:27:24;45.88;39.21;59.80;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:30:21;44.80;41.46;62.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:32:54;45.35;38.95;57.46;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:35:25;45.60;37.70;56.12;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:37:56;42.83;38.37;54.79;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:40:29;44.87;38.52;60.53;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:43:20;45.23;38.37;63.10;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:46:05;44.54;37.70;57.00;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:48:44;46.17;39.58;58.88;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:51:26;43.32;38.52;53.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:54:02;43.68;38.67;53.29;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:56:38;41.59;37.70;50.37;;
60031;Laerm;45901;47.600;9.890;2022-08-24T11:59:14;47.61;37.12;79.62;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:01:47;44.18;37.88;58.79;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:04:39;43.16;38.37;57.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:07:23;44.59;38.95;62.26;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:10:10;46.25;38.21;67.29;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:12:50;42.15;37.52;59.64;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:15:32;44.25;38.05;58.49;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:18:11;43.11;37.70;69.17;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:20:46;44.22;37.32;55.59;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:23:19;43.05;38.81;57.78;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:25:58;42.92;37.12;58.56;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:28:37;42.73;37.52;59.96;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:31:11;46.87;37.52;63.90;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:33:46;43.09;40.03;56.30;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:36:27;50.80;40.23;68.52;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:39:08;45.60;37.88;60.46;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:41:44;42.59;37.70;66.42;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:44:16;43.04;36.69;61.55;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:46:51;44.94;37.88;60.13;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:49:24;41.61;37.32;52.63;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:55:14;47.79;38.37;70.56;;
60031;Laerm;45901;47.600;9.890;2022-08-24T12:57:55;48.10;39.81;67.16;;
60031;Laerm;45901;47.600;9.890;2022-08-24T13:00:30;44.02;38.67;57.04;;
60031;Laerm;45901;47.600;9.890;2022-08-24T13:03:03;43.34;38.37;54.94;;
60031;Laerm;45901;47.600;9.890;2022-08-24T13:05:41;43.78;38.87;60.81;;
