sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2022-08-24T00:01:50;93828.91;;;18.58;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:04:15;93829.69;;;18.50;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:06:41;93831.50;;;18.53;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:09:06;93841.28;;;18.54;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:11:31;93849.06;;;18.55;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:13:56;93841.13;;;18.57;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:16:22;93845.09;;;18.56;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:18:47;93845.41;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:21:13;93840.81;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:23:38;93850.72;;;18.35;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:26:04;93856.66;;;18.33;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:28:29;93859.41;;;18.33;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:30:55;93864.78;;;18.37;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:33:20;93860.66;;;18.41;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:35:45;93865.22;;;18.35;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:38:11;93866.13;;;18.32;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:40:37;93862.16;;;18.24;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:43:04;93869.94;;;18.25;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:45:34;93861.84;;;18.31;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:48:02;93859.72;;;18.35;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:50:33;93860.03;;;18.37;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:53:02;93868.59;;;18.39;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:55:30;93861.88;;;18.40;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T00:57:58;93860.94;;;18.43;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:00:27;93865.81;;;18.48;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:02:55;93861.41;;;18.51;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:05:23;93865.97;;;18.45;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:07:49;93867.50;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:10:22;93866.13;;;18.41;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:12:49;93864.91;;;18.42;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:15:16;93873.16;;;18.42;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:17:44;93875.91;;;18.42;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:20:28;93878.50;;;18.37;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:25:25;93886.41;;;18.44;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:27:51;93887.34;;;18.41;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:30:17;93892.97;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:32:53;93900.75;;;18.48;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:35:19;93894.03;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:37:44;93899.53;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:40:09;93900.00;;;18.47;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:42:35;93898.47;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:45:00;93900.00;;;18.47;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:47:26;93900.75;;;18.48;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:49:51;93898.34;;;18.50;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:52:18;93897.13;;;18.51;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:54:43;93890.53;;;18.48;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:57:09;93889.34;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T01:59:35;93885.81;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:02:02;93895.13;;;18.51;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:04:28;93887.34;;;18.50;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:06:53;93897.88;;;18.51;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:09:18;93900.91;;;18.53;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:11:44;93911.44;;;18.55;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:14:09;93902.59;;;18.60;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:16:34;93915.56;;;18.60;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:19:00;93908.84;;;18.61;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:21:26;93913.56;;;18.60;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:23:51;93920.59;;;18.61;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:26:17;93920.47;;;18.65;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:28:42;93929.16;;;18.63;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:31:08;93928.53;;;18.59;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:33:34;93927.47;;;18.56;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:35:59;93932.31;;;18.62;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:38:25;93935.44;;;18.64;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:40:50;93936.97;;;18.65;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:43:15;93935.06;;;18.62;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:45:43;93940.88;;;18.54;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:48:09;93939.66;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:50:42;93937.34;;;18.45;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:53:08;93942.38;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:55:34;93942.69;;;18.48;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T02:57:59;93943.31;;;18.52;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:00:24;93946.06;;;18.52;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:02:52;93948.81;;;18.52;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:05:18;93954.78;;;18.51;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:07:43;93943.44;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:10:09;93947.56;;;18.44;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:12:34;93946.34;;;18.45;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:15:00;93951.38;;;18.47;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:17:28;93949.88;;;18.46;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:19:57;93940.72;;;18.40;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:22:24;93943.63;;;18.36;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:24:49;93948.16;;;18.30;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:27:14;93938.88;;;18.27;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:29:39;93945.88;;;18.28;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:32:05;93947.69;;;18.22;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:34:30;93956.81;;;18.19;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:36:55;93958.50;;;18.17;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:39:21;93955.31;;;18.18;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:41:46;93958.50;;;18.17;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:44:12;93953.75;;;18.08;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:46:37;93956.50;;;18.08;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:49:05;93959.56;;;18.10;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:51:30;93959.41;;;18.14;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:53:57;93962.91;;;18.14;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:56:22;93954.69;;;18.14;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T03:58:48;93958.97;;;18.15;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:01:13;93951.50;;;18.16;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:03:40;93958.97;;;18.15;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:06:05;93952.25;;;18.16;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:08:32;93959.13;;;18.21;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:10:58;93952.41;;;18.22;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:13:23;93956.25;;;18.24;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:15:49;93954.09;;;18.19;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:18:17;93961.56;;;18.19;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:20:42;93959.75;;;18.25;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:23:08;93955.34;;;18.27;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:28:05;93956.25;;;18.34;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:30:30;93963.91;;;18.39;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:32:56;93966.03;;;18.44;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:35:21;93965.41;;;18.49;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:37:46;93959.50;;;18.50;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:40:11;93966.97;;;18.50;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:42:37;93973.38;;;18.56;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:45:04;93970.47;;;18.60;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:47:30;93976.00;;;18.69;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:49:55;93970.53;;;18.69;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:52:20;93972.03;;;18.70;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:54:45;93977.06;;;18.71;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:57:11;93976.91;;;18.75;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T04:59:36;93968.56;;;18.78;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:02:01;93974.34;;;18.80;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:04:27;93976.16;;;18.83;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:06:52;93970.38;;;18.91;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:09:17;93963.81;;;18.88;99.26
61128;BME280;47013;42.664;23.242;2022-08-24T05:11:43;93964.72;;;18.94;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:14:08;93962.00;;;19.03;100.00
61128;BME280;47013;42.664;23.242;2022-08-24T05:16:35;93969.59;;;18.99;96.78
61128;BME280;47013;42.664;23.242;2022-08-24T05:19:01;93967.19;;;18.92;92.44
61128;BME280;47013;42.664;23.242;2022-08-24T05:21:27;93965.66;;;18.91;91.39
61128;BME280;47013;42.664;23.242;2022-08-24T05:23:52;93969.47;;;19.03;92.94
61128;BME280;47013;42.664;23.242;2022-08-24T05:26:22;93954.50;;;19.04;94.91
61128;BME280;47013;42.664;23.242;2022-08-24T05:28:49;93963.22;;;19.02;95.38
61128;BME280;47013;42.664;23.242;2022-08-24T05:31:15;93960.47;;;19.02;92.83
61128;BME280;47013;42.664;23.242;2022-08-24T05:33:41;93965.81;;;19.15;93.45
61128;BME280;47013;42.664;23.242;2022-08-24T05:36:14;93962.88;;;19.19;92.18
61128;BME280;47013;42.664;23.242;2022-08-24T05:38:40;93953.56;;;19.25;96.13
61128;BME280;47013;42.664;23.242;2022-08-24T05:41:05;93961.66;;;19.20;91.37
61128;BME280;47013;42.664;23.242;2022-08-24T05:43:31;93960.44;;;19.30;91.56
61128;BME280;47013;42.664;23.242;2022-08-24T05:45:56;93953.06;;;19.36;92.93
61128;BME280;47013;42.664;23.242;2022-08-24T05:48:21;93961.47;;;19.41;90.80
61128;BME280;47013;42.664;23.242;2022-08-24T05:50:53;93955.19;;;19.50;92.83
61128;BME280;47013;42.664;23.242;2022-08-24T05:53:19;93955.66;;;19.58;87.97
61128;BME280;47013;42.664;23.242;2022-08-24T05:55:44;93959.63;;;19.57;88.03
61128;BME280;47013;42.664;23.242;2022-08-24T05:58:10;93959.28;;;19.64;89.62
61128;BME280;47013;42.664;23.242;2022-08-24T06:00:36;93956.34;;;19.77;89.38
61128;BME280;47013;42.664;23.242;2022-08-24T06:03:01;93953.88;;;19.88;89.53
61128;BME280;47013;42.664;23.242;2022-08-24T06:05:26;93953.66;;;20.00;88.72
61128;BME280;47013;42.664;23.242;2022-08-24T06:07:52;93960.66;;;20.11;87.72
61128;BME280;47013;42.664;23.242;2022-08-24T06:10:18;93950.41;;;20.11;86.86
61128;BME280;47013;42.664;23.242;2022-08-24T06:12:43;93961.88;;;20.10;85.92
61128;BME280;47013;42.664;23.242;2022-08-24T06:15:08;93952.69;;;20.13;83.39
61128;BME280;47013;42.664;23.242;2022-08-24T06:17:35;93953.34;;;20.08;83.39
61128;BME280;47013;42.664;23.242;2022-08-24T06:20:00;93959.47;;;20.02;83.87
61128;BME280;47013;42.664;23.242;2022-08-24T06:22:25;93953.56;;;19.95;84.05
61128;BME280;47013;42.664;23.242;2022-08-24T06:24:51;93956.25;;;20.04;83.72
61128;BME280;47013;42.664;23.242;2022-08-24T06:27:34;93956.03;;;20.17;85.25
61128;BME280;47013;42.664;23.242;2022-08-24T06:30:01;93959.13;;;20.10;83.30
61128;BME280;47013;42.664;23.242;2022-08-24T06:32:27;93956.34;;;20.19;83.56
61128;BME280;47013;42.664;23.242;2022-08-24T06:34:56;93947.41;;;20.33;84.38
61128;BME280;47013;42.664;23.242;2022-08-24T06:37:22;93950.88;;;20.43;82.63
61128;BME280;47013;42.664;23.242;2022-08-24T06:39:53;93957.59;;;20.42;82.58
61128;BME280;47013;42.664;23.242;2022-08-24T06:42:19;93959.84;;;20.52;82.19
61128;BME280;47013;42.664;23.242;2022-08-24T06:44:44;93964.72;;;20.57;80.81
61128;BME280;47013;42.664;23.242;2022-08-24T06:47:09;93958.56;;;20.63;81.47
61128;BME280;47013;42.664;23.242;2022-08-24T06:49:36;93961.34;;;20.53;79.29
61128;BME280;47013;42.664;23.242;2022-08-24T06:52:02;93967.91;;;20.56;80.15
61128;BME280;47013;42.664;23.242;2022-08-24T06:54:28;93967.53;;;20.72;77.98
61128;BME280;47013;42.664;23.242;2022-08-24T06:56:53;93966.06;;;20.62;78.90
61128;BME280;47013;42.664;23.242;2022-08-24T06:59:20;93973.03;;;20.72;79.98
61128;BME280;47013;42.664;23.242;2022-08-24T07:01:45;93976.41;;;20.67;79.48
61128;BME280;47013;42.664;23.242;2022-08-24T07:04:10;93976.38;;;20.76;79.72
61128;BME280;47013;42.664;23.242;2022-08-24T07:06:36;93981.16;;;20.90;79.89
61128;BME280;47013;42.664;23.242;2022-08-24T07:09:01;93985.66;;;21.03;78.38
61128;BME280;47013;42.664;23.242;2022-08-24T07:11:26;93978.00;;;21.21;79.32
61128;BME280;47013;42.664;23.242;2022-08-24T07:13:51;93979.94;;;21.30;77.45
61128;BME280;47013;42.664;23.242;2022-08-24T07:16:17;93987.84;;;21.37;76.30
61128;BME280;47013;42.664;23.242;2022-08-24T07:18:43;93989.38;;;21.53;76.42
61128;BME280;47013;42.664;23.242;2022-08-24T07:21:09;93985.59;;;21.51;74.59
61128;BME280;47013;42.664;23.242;2022-08-24T07:23:34;93990.81;;;21.48;74.89
61128;BME280;47013;42.664;23.242;2022-08-24T07:26:10;93991.59;;;21.64;75.22
61128;BME280;47013;42.664;23.242;2022-08-24T07:28:36;93997.94;;;21.70;74.76
61128;BME280;47013;42.664;23.242;2022-08-24T07:31:02;93995.75;;;21.74;73.23
61128;BME280;47013;42.664;23.242;2022-08-24T07:33:27;93999.88;;;21.78;73.82
61128;BME280;47013;42.664;23.242;2022-08-24T07:35:53;93995.78;;;21.89;74.61
61128;BME280;47013;42.664;23.242;2022-08-24T07:38:18;93996.16;;;21.82;72.15
61128;BME280;47013;42.664;23.242;2022-08-24T07:40:45;93994.34;;;21.93;71.96
61128;BME280;47013;42.664;23.242;2022-08-24T07:43:12;93988.72;;;22.02;72.01
61128;BME280;47013;42.664;23.242;2022-08-24T07:45:38;93999.28;;;22.04;72.12
61128;BME280;47013;42.664;23.242;2022-08-24T07:48:04;93989.75;;;22.05;71.27
61128;BME280;47013;42.664;23.242;2022-08-24T07:50:29;93988.34;;;22.10;71.42
61128;BME280;47013;42.664;23.242;2022-08-24T07:52:55;93988.81;;;22.08;70.53
61128;BME280;47013;42.664;23.242;2022-08-24T07:55:20;93989.69;;;22.14;70.12
61128;BME280;47013;42.664;23.242;2022-08-24T07:57:45;93980.97;;;22.21;70.00
61128;BME280;47013;42.664;23.242;2022-08-24T08:00:12;93985.44;;;22.33;69.86
61128;BME280;47013;42.664;23.242;2022-08-24T08:02:38;93983.97;;;22.38;69.86
61128;BME280;47013;42.664;23.242;2022-08-24T08:05:05;93981.53;;;22.40;70.04
61128;BME280;47013;42.664;23.242;2022-08-24T08:07:30;93981.00;;;22.56;69.46
61128;BME280;47013;42.664;23.242;2022-08-24T08:09:56;93978.78;;;22.60;68.39
61128;BME280;47013;42.664;23.242;2022-08-24T08:12:21;93984.41;;;22.51;67.39
61128;BME280;47013;42.664;23.242;2022-08-24T08:14:46;93985.66;;;22.50;66.70
61128;BME280;47013;42.664;23.242;2022-08-24T08:17:12;93977.78;;;22.43;67.83
61128;BME280;47013;42.664;23.242;2022-08-24T08:19:39;93972.59;;;22.51;68.25
61128;BME280;47013;42.664;23.242;2022-08-24T08:22:05;93972.91;;;22.73;68.17
61128;BME280;47013;42.664;23.242;2022-08-24T08:24:49;93972.75;;;22.97;67.88
61128;BME280;47013;42.664;23.242;2022-08-24T08:27:14;93975.56;;;23.03;67.15
61128;BME280;47013;42.664;23.242;2022-08-24T08:29:41;93969.13;;;23.11;68.18
61128;BME280;47013;42.664;23.242;2022-08-24T08:32:07;93976.81;;;23.22;66.81
61128;BME280;47013;42.664;23.242;2022-08-24T08:34:33;93981.75;;;23.38;66.11
61128;BME280;47013;42.664;23.242;2022-08-24T08:36:58;93969.69;;;23.62;65.38
61128;BME280;47013;42.664;23.242;2022-08-24T08:39:24;93967.22;;;23.69;64.80
61128;BME280;47013;42.664;23.242;2022-08-24T09:22:47;93966.94;;;24.62;57.72
61128;BME280;47013;42.664;23.242;2022-08-24T09:27:51;93964.19;;;24.73;58.26
61128;BME280;47013;42.664;23.242;2022-08-24T09:30:25;93963.25;;;24.82;58.78
61128;BME280;47013;42.664;23.242;2022-08-24T09:33:08;93957.25;;;24.94;57.10
61128;BME280;47013;42.664;23.242;2022-08-24T09:38:17;93945.00;;;25.23;54.83
61128;BME280;47013;42.664;23.242;2022-08-24T09:44:17;93937.22;;;25.39;53.95
61128;BME280;47013;42.664;23.242;2022-08-24T09:52:15;93932.00;;;26.19;53.96
61128;BME280;47013;42.664;23.242;2022-08-24T10:02:52;93915.53;;;26.55;50.01
61128;BME280;47013;42.664;23.242;2022-08-24T10:05:29;93906.94;;;26.58;48.74
61128;BME280;47013;42.664;23.242;2022-08-24T10:26:01;93881.16;;;27.16;47.09
61128;BME280;47013;42.664;23.242;2022-08-24T10:31:09;93884.56;;;27.39;45.68
61128;BME280;47013;42.664;23.242;2022-08-24T10:38:29;93888.13;;;27.75;43.91
61128;BME280;47013;42.664;23.242;2022-08-24T10:49:08;93887.19;;;27.97;45.19
61128;BME280;47013;42.664;23.242;2022-08-24T10:51:43;93885.47;;;28.18;44.42
61128;BME280;47013;42.664;23.242;2022-08-24T10:54:19;93890.38;;;28.36;42.45
61128;BME280;47013;42.664;23.242;2022-08-24T11:02:30;93889.72;;;28.73;41.91
61128;BME280;47013;42.664;23.242;2022-08-24T11:04:30;93885.38;;;28.78;42.95
61128;BME280;47013;42.664;23.242;2022-08-24T11:07:29;93882.25;;;29.06;42.18
61128;BME280;47013;42.664;23.242;2022-08-24T11:09:52;93884.75;;;29.10;42.12
61128;BME280;47013;42.664;23.242;2022-08-24T11:12:21;93885.72;;;29.12;41.16
61128;BME280;47013;42.664;23.242;2022-08-24T11:14:48;93875.13;;;29.43;40.73
61128;BME280;47013;42.664;23.242;2022-08-24T11:17:15;93880.97;;;29.45;40.01
61128;BME280;47013;42.664;23.242;2022-08-24T11:19:41;93881.78;;;29.02;40.73
61128;BME280;47013;42.664;23.242;2022-08-24T11:24:51;93870.94;;;28.98;41.08
61128;BME280;47013;42.664;23.242;2022-08-24T11:35:19;93866.47;;;28.90;44.10
61128;BME280;47013;42.664;23.242;2022-08-24T11:37:45;93862.41;;;29.10;44.53
61128;BME280;47013;42.664;23.242;2022-08-24T11:40:11;93874.47;;;28.99;43.41
61128;BME280;47013;42.664;23.242;2022-08-24T11:42:50;93863.63;;;28.71;44.96
61128;BME280;47013;42.664;23.242;2022-08-24T11:45:34;93858.44;;;28.81;45.38
61128;BME280;47013;42.664;23.242;2022-08-24T11:48:14;93857.97;;;28.76;45.58
61128;BME280;47013;42.664;23.242;2022-08-24T12:00:29;93862.91;;;28.46;45.99
61128;BME280;47013;42.664;23.242;2022-08-24T12:10:59;93858.47;;;28.07;48.85
61128;BME280;47013;42.664;23.242;2022-08-24T12:13:36;93861.13;;;27.94;48.40
61128;BME280;47013;42.664;23.242;2022-08-24T12:19:01;93849.06;;;27.45;49.89
61128;BME280;47013;42.664;23.242;2022-08-24T12:21:28;93853.72;;;27.31;49.74
61128;BME280;47013;42.664;23.242;2022-08-24T12:24:03;93851.19;;;27.33;50.88
61128;BME280;47013;42.664;23.242;2022-08-24T12:26:46;93843.78;;;27.00;51.16
61128;BME280;47013;42.664;23.242;2022-08-24T12:31:58;93841.72;;;27.12;50.93
61128;BME280;47013;42.664;23.242;2022-08-24T12:37:01;93842.19;;;27.16;50.47
61128;BME280;47013;42.664;23.242;2022-08-24T12:39:39;93838.44;;;27.08;51.57
61128;BME280;47013;42.664;23.242;2022-08-24T12:42:11;93837.94;;;27.09;51.87
61128;BME280;47013;42.664;23.242;2022-08-24T12:44:48;93835.69;;;27.02;51.64
61128;BME280;47013;42.664;23.242;2022-08-24T12:47:18;93838.72;;;26.98;51.66
61128;BME280;47013;42.664;23.242;2022-08-24T12:49:46;93842.03;;;26.91;51.80
61128;BME280;47013;42.664;23.242;2022-08-24T12:52:29;93849.50;;;26.66;52.93
61128;BME280;47013;42.664;23.242;2022-08-24T13:00:39;93842.13;;;25.77;55.14
61128;BME280;47013;42.664;23.242;2022-08-24T13:03:07;93845.66;;;25.78;55.95
61128;BME280;47013;42.664;23.242;2022-08-24T13:08:11;93838.59;;;25.66;56.57
61128;BME280;47013;42.664;23.242;2022-08-24T13:10:41;93841.59;;;25.45;57.07
61128;BME280;47013;42.664;23.242;2022-08-24T13:13:10;93841.09;;;25.47;57.62
61128;BME280;47013;42.664;23.242;2022-08-24T13:44:00;93869.91;;;24.19;61.16
61128;BME280;47013;42.664;23.242;2022-08-24T13:54:35;93884.59;;;23.94;63.67
61128;BME280;47013;42.664;23.242;2022-08-24T13:59:49;93869.75;;;23.91;63.84
61128;BME280;47013;42.664;23.242;2022-08-24T14:07:20;93861.78;;;24.04;62.95
61128;BME280;47013;42.664;23.242;2022-08-24T14:17:49;93861.09;;;24.15;63.46
61128;BME280;47013;42.664;23.242;2022-08-24T14:25:18;93865.13;;;24.20;63.57
61128;BME280;47013;42.664;23.242;2022-08-24T14:45:56;93867.69;;;24.77;61.66
61128;BME280;47013;42.664;23.242;2022-08-24T14:50:52;93866.66;;;24.69;60.97
61128;BME280;47013;42.664;23.242;2022-08-24T14:58:33;93879.06;;;24.31;61.24
61128;BME280;47013;42.664;23.242;2022-08-24T15:11:41;93867.81;;;24.03;62.96
61128;BME280;47013;42.664;23.242;2022-08-24T15:14:10;93871.75;;;23.91;62.99
61128;BME280;47013;42.664;23.242;2022-08-24T15:19:07;93869.06;;;24.02;63.26
61128;BME280;47013;42.664;23.242;2022-08-24T15:29:14;93878.72;;;23.80;64.70
61128;BME280;47013;42.664;23.242;2022-08-24T15:31:40;93889.78;;;23.75;65.46
61128;BME280;47013;42.664;23.242;2022-08-24T15:34:06;93893.56;;;23.77;65.25
61128;BME280;47013;42.664;23.242;2022-08-24T15:36:31;93890.97;;;23.68;65.79
61128;BME280;47013;42.664;23.242;2022-08-24T15:38:58;93890.06;;;23.51;65.82
61128;BME280;47013;42.664;23.242;2022-08-24T15:41:37;93889.53;;;23.47;66.15
61128;BME280;47013;42.664;23.242;2022-08-24T15:44:05;93892.44;;;23.38;66.51
61128;BME280;47013;42.664;23.242;2022-08-24T15:46:37;93897.22;;;23.37;67.08
61128;BME280;47013;42.664;23.242;2022-08-24T15:49:07;93886.75;;;23.21;67.35
61128;BME280;47013;42.664;23.242;2022-08-24T15:51:53;93889.84;;;23.29;67.66
61128;BME280;47013;42.664;23.242;2022-08-24T15:56:47;93900.72;;;23.32;67.73
61128;BME280;47013;42.664;23.242;2022-08-24T15:59:23;93901.50;;;23.38;67.74
61128;BME280;47013;42.664;23.242;2022-08-24T16:07:29;93901.00;;;23.40;67.37
61128;BME280;47013;42.664;23.242;2022-08-24T16:10:05;93900.25;;;23.39;67.81
61128;BME280;47013;42.664;23.242;2022-08-24T16:12:31;93892.41;;;23.32;67.50
61128;BME280;47013;42.664;23.242;2022-08-24T16:15:08;93900.72;;;23.32;67.81
61128;BME280;47013;42.664;23.242;2022-08-24T16:17:35;93897.38;;;23.28;67.49
61128;BME280;47013;42.664;23.242;2022-08-24T16:20:06;93903.19;;;23.30;67.79
61128;BME280;47013;42.664;23.242;2022-08-24T16:30:25;93907.38;;;23.20;69.11
61128;BME280;47013;42.664;23.242;2022-08-24T16:32:55;93909.88;;;23.18;69.04
61128;BME280;47013;42.664;23.242;2022-08-24T16:35:21;93911.09;;;23.17;69.56
61128;BME280;47013;42.664;23.242;2022-08-24T16:37:47;93909.81;;;23.12;69.82
61128;BME280;47013;42.664;23.242;2022-08-24T16:40:12;93907.56;;;23.16;69.86
61128;BME280;47013;42.664;23.242;2022-08-24T16:42:38;93906.88;;;23.21;69.37
61128;BME280;47013;42.664;23.242;2022-08-24T16:45:04;93899.63;;;23.24;69.34
61128;BME280;47013;42.664;23.242;2022-08-24T16:47:30;93904.16;;;23.27;68.97
61128;BME280;47013;42.664;23.242;2022-08-24T16:49:55;93894.34;;;23.26;69.14
61128;BME280;47013;42.664;23.242;2022-08-24T16:52:20;93894.84;;;23.24;69.22
61128;BME280;47013;42.664;23.242;2022-08-24T16:54:47;93896.34;;;23.25;69.44
61128;BME280;47013;42.664;23.242;2022-08-24T16:57:17;93900.63;;;23.27;69.45
