sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:00:32;11;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:10:32;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:20:32;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:30:32;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:40:33;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T00:50:33;9;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:00:34;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:10:33;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:20:33;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:30:33;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:40:33;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T01:50:32;14;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:00:33;14;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:10:33;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:20:33;13;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:30:33;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:40:33;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T02:50:36;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:00:33;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:10:33;16;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:20:33;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:30:33;15;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:40:33;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T03:50:33;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:00:33;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:10:33;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:20:36;17;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:30:33;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:40:33;24;17;
57623;PMS7003;43448;52.264;20.644;2022-08-24T04:50:33;30;25;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:00:33;21;18;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:10:33;23;18;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:20:33;21;19;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:30:33;19;17;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:40:33;18;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T05:50:33;18;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:00:33;17;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:10:37;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:20:36;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:30:33;17;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:40:33;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T06:50:33;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:00:33;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:10:33;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:20:33;17;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:30:33;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:40:33;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T07:50:33;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:00:33;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:10:33;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:20:33;18;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:30:33;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:40:38;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T08:50:35;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:00:39;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:10:36;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:20:41;11;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:30:34;14;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:40:35;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T09:50:43;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:00:36;17;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:10:34;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:20:41;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:30:43;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:40:34;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T10:50:39;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:00:34;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:10:34;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:20:35;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:30:34;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:40:35;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T11:50:35;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:00:37;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:10:37;18;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:20:35;15;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:30:34;17;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:40:37;14;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T12:50:37;15;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:00:43;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:10:37;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:20:51;13;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:30:36;16;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:40:34;16;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T13:50:36;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:00:37;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:10:38;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:20:48;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:30:35;18;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:40:35;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T14:50:36;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:00:46;15;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:10:36;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:20:39;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:30:35;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:40:34;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T15:50:38;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:00:35;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:10:35;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:20:34;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:30:36;19;15;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:40:34;16;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T16:50:34;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:00:34;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:10:34;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:20:34;14;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:30:34;19;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:40:34;16;13;
57623;PMS7003;43448;52.264;20.644;2022-08-24T17:50:34;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:00:34;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:10:34;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:20:35;13;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:30:34;12;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:40:34;21;14;
57623;PMS7003;43448;52.264;20.644;2022-08-24T18:50:34;16;12;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:00:34;22;16;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:10:35;20;17;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:20:34;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:30:35;14;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:40:34;16;11;
57623;PMS7003;43448;52.264;20.644;2022-08-24T19:50:35;9;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:00:36;9;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:10:35;13;10;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:20:35;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:30:35;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:40:35;12;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T20:50:35;9;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:00:35;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:10:35;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:20:35;14;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:30:35;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:40:35;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T21:50:35;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:00:35;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:10:35;6;5;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:20:35;7;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:30:35;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:40:35;6;5;
57623;PMS7003;43448;52.264;20.644;2022-08-24T22:50:35;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:00:37;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:10:35;8;5;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:20:35;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:30:35;11;6;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:40:38;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-24T23:50:35;6;5;
