sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:01:07;18;20;;45;148679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:03:36;16;20;;43;153313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:06:08;18;20;;44;145657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:08:37;18;20;;47;153868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:11:07;13;20;;32;142390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:13:37;18;20;;48;155879
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:16:08;19;21;;49;152856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:18:37;17;20;;43;150356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:21:07;17;20;;44;149098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:23:37;27;22;;70;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:26:07;14;20;;35;148565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:28:37;18;20;;45;148396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:31:07;14;19;;34;145530
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:33:37;19;20;;50;157185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:36:08;18;20;;45;147749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:38:37;19;21;;46;143745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:41:08;18;20;;46;151232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:43:38;15;19;;41;156194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:46:16;16;21;;41;146883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:48:40;16;19;;43;153616
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:51:19;17;20;;43;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:53:42;19;19;;49;153746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:56:11;21;21;;54;150602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T00:58:43;16;20;;41;148698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:01:11;12;18;;31;150565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:03:41;21;20;;53;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:06:11;15;20;;39;149735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:08:42;22;20;;55;147723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:11:13;14;19;;36;152398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:13:43;18;20;;45;142728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:16:13;13;19;;35;153414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:18:44;15;18;;40;154945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:23:51;19;20;;51;154230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:26:16;16;19;;42;150122
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:28:45;18;19;;45;145153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:31:17;21;20;;53;149322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:33:47;21;20;;50;141888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:36:19;15;19;;41;163579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:38:48;15;19;;38;147815
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:41:18;16;19;;43;154918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:43:48;18;20;;46;149073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:46:18;18;19;;46;146237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:48:48;15;18;;41;155046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:51:18;14;19;;36;146392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:53:48;15;18;;38;150027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:56:18;16;19;;41;150907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T01:58:48;14;19;;34;144494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:01:18;19;19;;51;158780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:03:48;18;19;;47;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:06:18;16;19;;42;150433
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:08:48;19;19;;48;146976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:11:18;17;19;;45;152034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:13:48;17;19;;43;145861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:16:18;11;17;;29;150210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:18:48;17;19;;44;155274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:21:18;20;19;;52;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:23:48;17;19;;42;145247
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:26:18;20;19;;51;152520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:28:48;18;19;;46;150384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:31:18;18;19;;47;150793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:33:49;22;21;;57;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:36:19;20;19;;51;152119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:38:49;20;19;;47;138224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:41:19;14;18;;38;162395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:43:49;15;19;;39;149956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:46:19;16;18;;41;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:48:50;17;18;;40;137543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:51:27;17;19;;47;159701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:53:50;17;18;;42;145811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:56:20;20;20;;50;147381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T02:58:50;14;19;;40;160944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:01:20;16;18;;41;151190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:03:51;17;18;;44;150190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:06:21;19;20;;49;148015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:08:51;20;19;;51;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:11:21;22;19;;57;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:13:51;19;20;;46;140318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:16:21;16;18;;44;159491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:18:51;23;20;;56;145418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:21:21;19;19;;49;151172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:23:51;16;18;;39;143883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:26:21;15;18;;39;154760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:28:51;14;18;;35;146921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:31:21;12;18;;33;157484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:33:51;14;17;;35;142534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:36:21;17;18;;45;151998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:38:51;15;19;;41;153876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:41:21;20;18;;51;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:43:51;19;18;;47;148129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:46:22;16;19;;38;140261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:48:52;17;18;;47;160623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:51:22;14;18;;37;152375
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:53:52;16;18;;40;148899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:56:23;20;18;;51;151881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T03:58:52;17;19;;44;147057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:01:23;14;17;;37;153307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:03:53;17;18;;44;148449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:06:23;17;18;;44;146877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:08:53;16;18;;42;148847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:11:23;15;18;;39;154884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:13:54;19;19;;48;148831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:16:24;19;18;;49;148255
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:18:57;13;17;;35;153991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:21:26;14;19;;36;151645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:23:56;14;18;;36;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:26:27;17;18;;45;150157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:28:57;16;17;;41;145901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:31:27;22;19;;58;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:33:57;18;19;;46;147857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:36:27;19;18;;49;153479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:38:57;15;18;;39;148778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:41:27;20;18;;51;147667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:43:57;15;18;;38;150048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:46:28;23;19;;59;153388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:48:58;22;19;;54;143964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:51:28;20;19;;55;157698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:53:58;19;19;;48;149885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:56:28;16;17;;41;144971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T04:58:58;22;19;;57;153315
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:01:28;17;18;;45;151131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:03:59;17;18;;44;148476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:06:32;21;19;;56;153081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:08:59;20;18;;51;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:11:29;18;18;;47;150655
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:13:59;17;18;;43;143357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:16:29;15;17;;40;155397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:19:00;14;17;;36;150627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:21:30;17;18;;43;149524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:24:00;19;18;;49;151318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:26:29;21;19;;52;148448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:29:00;17;18;;42;146906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:31:31;16;17;;42;156079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:34:02;16;18;;38;142422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:36:33;14;18;;38;157667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:39:05;19;18;;49;151645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:41:33;19;19;;50;150052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:44:03;16;18;;41;146183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:46:33;23;19;;61;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:49:03;20;20;;52;150636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:51:33;20;19;;50;149454
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:54:03;13;18;;33;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:56:34;17;18;;46;153568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T05:59:04;18;18;;43;142246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:01:34;19;19;;48;150636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:04:04;14;18;;38;154012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:06:34;14;18;;37;148236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:09:05;15;19;;40;154942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:11:36;17;18;;44;148240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:14:06;19;18;;48;149618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:16:37;17;20;;44;153311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:19:07;22;18;;53;142995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:21:37;16;19;;41;152685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:24:07;13;17;;34;149053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:26:37;15;18;;39;154954
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:29:07;16;19;;42;152246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:31:38;20;19;;50;147114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:34:08;18;19;;43;141783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:36:38;12;18;;33;155402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:39:08;13;18;;34;153670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:41:38;19;18;;45;139963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:44:09;17;19;;48;163238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:46:39;23;20;;56;145238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:49:09;13;18;;35;154556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:51:39;16;18;;40;142199
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:54:09;15;19;;40;157599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:56:39;16;19;;42;150428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T06:59:09;16;19;;42;148713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:01:39;19;19;;48;150961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:04:09;24;20;;60;148361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:06:39;18;20;;46;146065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:09:09;16;18;;39;142956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:11:39;18;20;;49;162660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:14:09;16;19;;38;142076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:16:39;19;20;;51;157940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:19:09;18;19;;47;150597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:21:39;21;21;;53;146539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:24:09;20;20;;52;151715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:26:39;23;20;;55;138750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:29:09;16;20;;44;162997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:31:40;19;19;;48;150165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:34:11;20;21;;51;149216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:36:41;16;19;;43;151834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:39:10;16;19;;41;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:41:42;16;20;;41;149107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:44:11;13;18;;33;147412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:46:42;18;20;;46;150254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:49:12;17;20;;45;151742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:51:42;15;19;;40;150406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:54:12;17;20;;44;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:56:42;15;20;;40;152658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T07:59:12;20;20;;50;146885
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:01:42;21;21;;55;150803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:04:12;19;21;;49;148683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:06:42;19;21;;49;154388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:09:12;22;20;;54;144312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:11:42;17;21;;45;152263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:14:12;19;20;;48;148226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:16:43;16;20;;43;154570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:19:13;19;21;;49;147380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:21:43;15;20;;39;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:24:16;19;21;;49;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:26:45;15;19;;38;149232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:29:18;14;22;;37;153264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:31:45;20;21;;50;146809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:34:15;12;19;;31;143168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:36:45;17;21;;46;155713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:39:16;17;21;;45;154967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:42:00;21;21;;51;144771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:44:40;20;21;;53;156692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T08:51:57;18;21;;47;150880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:02:05;18;21;;46;147589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:07:01;12;20;;31;153507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:12:02;19;21;;51;153952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:14:34;20;22;;49;141941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:22:11;18;22;;47;154427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:29:38;16;21;;45;165310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:37:23;17;21;;42;144776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:42:11;20;21;;49;143607
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:57:21;19;22;;50;155021
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T09:59:43;20;22;;50;146721
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:12:23;17;24;;44;147919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:14:42;17;22;;44;153227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:22:19;16;22;;42;148717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:24:59;17;22;;43;151158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:27:28;19;23;;49;147461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:29:55;17;22;;46;153660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:32:24;21;24;;49;136077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:39:57;19;23;;49;152451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:42:26;14;23;;36;152756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:47:19;18;24;;47;151664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:49:51;27;25;;62;135130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:54:47;16;23;;44;155948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:57:25;16;23;;42;148447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T10:59:50;23;25;;58;149194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:02:36;15;23;;37;147359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:04:54;17;25;;43;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:07:20;17;24;;44;154249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:09:54;21;25;;54;152690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:12:27;19;25;;47;143190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:14:52;18;24;;48;155827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:17:22;17;25;;44;149672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:19:51;19;24;;50;152678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:22:36;12;24;;32;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:25:03;15;24;;38;147135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:27:38;19;25;;49;150038
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:29:56;19;25;;50;151901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:32:40;17;26;;43;145378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:35:06;19;25;;49;151913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:37:32;16;25;;43;157737
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:39:56;14;25;;36;144816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:44:59;18;25;;47;152866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:47:36;16;26;;41;152481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:50:18;16;25;;42;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:52:35;18;26;;44;145418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:55:04;21;26;;56;156924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T11:57:37;20;27;;51;147947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:00:05;11;26;;29;145985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:05:11;20;27;;50;146799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:12:37;15;25;;38;151474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:15:10;21;27;;54;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:17:40;16;27;;41;149357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:20:09;12;25;;30;148404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:22:34;17;27;;45;152775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:25:06;19;28;;48;145071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:27:36;18;27;;48;155640
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:30:10;17;27;;43;150894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:32:50;21;27;;53;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:35:11;13;26;;34;151440
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:37:39;17;27;;39;137297
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:40:28;19;27;;51;160709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:45:10;12;27;;30;149714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:47:49;16;27;;41;146820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:50:10;19;27;;47;148192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:52:57;16;27;;42;152343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T12:57:49;15;26;;38;148599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:00:16;20;28;;53;156260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:02:41;15;27;;38;147370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:05:13;16;28;;39;139361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:07:44;21;27;;58;161431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:12:50;20;27;;51;149653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:17:45;15;27;;40;152185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:20:19;15;27;;38;151130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:25:18;15;26;;40;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:27:48;19;28;;48;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:30:23;17;26;;43;149479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:32:54;19;27;;46;143529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:40:21;19;27;;50;153778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:42:59;16;27;;38;140593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:45:25;18;27;;50;158116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-24T13:50:30;15;27;;38;146101
