sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:15:03;10;8;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:17:04;11;16;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:19:04;13;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:21:04;10;15;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:23:04;16;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:25:05;8;20;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:27:06;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:29:07;11;13;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:31:07;11;15;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:33:06;12;15;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:35:07;12;17;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:37:08;11;17;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:39:08;13;16;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:41:08;10;18;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:43:09;10;16;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:45:09;13;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:47:10;9;14;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:49:11;11;15;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:51:11;10;16;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:53:12;8;13;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:55:13;10;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:57:13;7;13;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T18:59:13;9;8;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:01:13;11;14;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:03:14;10;14;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:05:15;10;14;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:07:14;9;12;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:09:15;12;13;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:11:16;11;15;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:13:16;12;13;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:15:17;15;17;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:17:17;11;18;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:19:16;10;13;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:21:17;14;13;9
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:23:20;11;19;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:25:20;15;14;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:27:19;11;18;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:31:33;12;12;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:33:35;11;15;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:35:35;11;18;8
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:37:37;13;14;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:39:36;12;14;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:41:36;13;17;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:43:36;10;19;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:45:37;9;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:47:37;9;10;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:49:37;13;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:51:37;10;16;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:53:38;9;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:55:39;11;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:57:40;7;14;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T19:59:40;9;9;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:01:41;10;11;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:03:41;7;14;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:05:42;10;10;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:07:42;10;13;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:09:42;8;12;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:11:42;8;8;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:13:43;8;12;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:15:44;12;11;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:17:44;7;16;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:19:45;8;9;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:21:44;6;10;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:23:45;7;6;6
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:25:45;7;10;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:27:46;8;9;7
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:29:47;5;9;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:31:47;6;6;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:33:47;4;7;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:35:47;6;4;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:37:48;6;9;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:39:49;4;8;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:41:49;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:43:50;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:45:51;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:47:52;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:49:52;4;7;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:51:53;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:53:54;4;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:55:55;5;5;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:57:56;6;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T20:59:56;3;6;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:01:56;6;3;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:03:57;4;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:05:58;3;4;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:07:58;5;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:09:59;5;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:11:59;4;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:13:59;5;5;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:15:59;5;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:18:00;6;7;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:20:01;5;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:22:02;4;6;2
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:24:03;5;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:26:03;4;6;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:28:02;7;6;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:30:03;4;7;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:32:03;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:34:03;4;4;3
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:36:04;5;4;4
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:38:05;7;5;5
56740;PMS7003;42620;52.26596175;21.04044646;2022-08-24T21:40:05;6;8;3
