sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:00:10;28.75;22.50;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:02:38;32.00;22.50;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:05:04;29.25;19.75;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:07:30;26.50;18.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:09:55;26.75;19.00;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:12:21;23.25;16.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:14:47;21.50;14.75;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:17:12;30.33;19.33;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:19:37;29.00;19.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:22:03;31.50;19.50;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:24:28;25.75;16.00;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:26:53;25.33;18.00;12.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:29:19;27.00;20.67;13.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:31:46;25.50;16.75;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:34:13;28.25;17.50;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:36:40;27.50;18.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:39:05;23.25;15.75;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:41:32;25.00;16.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:43:59;28.75;21.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:49:25;22.75;14.75;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:52:18;26.00;17.50;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:54:56;27.75;18.00;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:57:27;26.00;17.50;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T00:59:57;29.50;18.50;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:02:32;24.75;15.50;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:05:03;29.75;18.25;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:07:31;27.50;17.50;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:09:59;29.75;19.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:12:28;22.25;15.25;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:14:57;26.50;16.75;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:17:24;25.00;16.50;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:19:52;28.50;17.00;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:22:24;25.25;16.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:25:01;29.25;17.50;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:27:26;25.67;18.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:29:52;27.25;17.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:32:21;22.25;14.75;10.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:34:48;29.00;16.50;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:37:13;28.67;18.33;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:39:40;30.25;19.75;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:42:07;34.00;22.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:44:33;35.25;21.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:47:01;31.50;20.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:49:29;32.75;20.50;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:51:56;35.00;25.25;15.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:54:22;31.50;22.50;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:56:48;30.50;22.50;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T01:59:14;33.50;23.50;15.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:01:40;30.50;23.00;15.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:04:23;34.25;22.00;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:07:02;33.75;22.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:09:28;37.75;25.25;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:11:55;35.75;24.25;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:14:21;38.00;23.25;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:16:48;35.75;24.50;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:19:14;34.25;21.50;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:21:40;30.00;22.00;15.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:24:05;34.67;21.33;15.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:26:31;33.75;24.25;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:28:56;29.00;21.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:31:21;34.00;23.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:33:46;29.33;21.00;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:36:13;29.00;21.00;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:38:39;29.50;20.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:41:05;30.75;19.50;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:43:30;30.50;21.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:45:56;28.00;19.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:48:22;29.33;20.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:50:48;32.50;22.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:53:15;30.00;22.50;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:55:42;29.25;17.75;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T02:58:24;26.75;19.00;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:00:50;31.00;19.00;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:03:16;31.25;19.75;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:05:41;29.75;19.50;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:08:06;31.67;21.67;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:10:32;30.25;20.75;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:12:57;27.25;20.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:15:23;34.00;19.25;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:17:49;33.50;22.00;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:20:16;34.50;20.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:22:44;26.25;19.50;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:25:09;34.75;20.75;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:27:36;29.00;19.75;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:30:03;28.25;20.25;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:32:29;32.50;23.00;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:34:55;29.67;19.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:37:20;29.67;20.67;12.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:39:45;32.33;21.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:42:11;28.25;19.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:44:36;26.33;19.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:47:01;29.00;19.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:49:26;30.33;20.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:51:51;29.67;18.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:54:17;29.67;19.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:56:42;27.33;18.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T03:59:08;29.00;18.00;13.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:01:33;25.50;17.75;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:03:59;27.33;18.00;12.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:06:24;30.00;18.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:08:49;25.75;16.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:11:17;28.00;20.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:13:44;29.00;19.25;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:16:11;29.25;20.00;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:18:38;29.75;20.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:21:05;31.50;22.00;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:26:34;29.50;18.75;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:29:01;31.25;23.00;15.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:31:28;30.00;21.25;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:33:53;30.67;23.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:36:20;30.33;20.33;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:38:46;31.25;21.00;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:41:12;27.25;20.00;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:43:39;31.00;23.75;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:46:06;31.00;21.25;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:48:32;30.25;22.25;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:51:01;29.00;20.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:53:28;31.75;22.25;15.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:55:54;32.25;23.00;15.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T04:58:19;31.67;21.67;14.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:00:46;30.75;21.75;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:03:12;36.00;25.75;17.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:05:39;41.75;27.00;16.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:08:06;33.75;24.00;15.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:10:31;34.75;23.50;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:12:57;38.67;26.00;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:15:22;38.33;24.67;16.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:17:47;32.67;25.33;16.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:20:12;37.67;29.33;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:22:37;39.00;28.67;17.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:25:03;34.67;25.00;17.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:27:31;34.25;24.00;15.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:29:57;36.50;27.25;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:32:22;35.33;25.00;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:34:47;34.75;25.25;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:37:13;37.00;25.33;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:39:38;37.33;25.33;15.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:42:03;31.75;22.50;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:44:29;32.00;24.25;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:46:54;37.33;26.67;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:49:19;36.00;25.33;16.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:51:44;35.33;22.33;15.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:54:10;38.67;29.67;18.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:56:36;29.25;21.50;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T05:59:01;33.00;21.00;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:01:26;34.33;25.33;16.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:03:52;35.00;25.50;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:06:20;31.75;22.00;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:08:49;33.00;25.00;19.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:13:51;34.75;23.75;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:16:18;32.75;23.25;15.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:18:44;36.50;27.25;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:21:11;40.33;27.00;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:23:39;35.75;27.00;16.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:26:05;33.75;22.25;14.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:28:31;36.25;28.25;17.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:31:03;34.00;24.33;18.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:33:30;32.00;24.00;16.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:35:55;31.25;23.25;15.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:38:20;32.67;24.00;16.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:40:45;35.33;25.33;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:43:10;35.67;23.67;16.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:45:36;32.33;24.67;15.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:48:01;36.67;23.00;14.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:50:26;35.75;23.75;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:52:51;38.00;26.00;15.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:55:17;35.67;20.67;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T06:57:42;28.25;20.25;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:00:07;32.67;19.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:02:33;29.50;20.75;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:04:58;27.33;19.33;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:07:35;28.33;18.00;11.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:10:23;25.75;17.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:12:50;29.25;19.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:15:20;29.75;18.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:17:45;26.75;18.75;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:20:11;33.33;20.00;12.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:22:36;27.00;16.25;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:25:02;28.75;19.75;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:27:28;25.50;17.50;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:29:53;26.00;18.33;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:32:18;30.33;20.67;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:34:43;25.00;17.67;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:37:08;26.33;15.67;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:39:34;26.67;18.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:41:59;23.67;17.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:44:24;26.67;16.33;11.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:46:49;27.33;17.00;12.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:49:15;27.67;19.00;13.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:51:40;26.00;18.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:54:05;25.00;18.75;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:56:31;37.67;30.67;22.33
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T07:58:56;31.33;27.67;19.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:01:22;30.75;26.75;18.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:03:47;34.25;30.75;21.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:06:13;41.50;35.00;25.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:08:40;40.00;33.33;23.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:11:05;45.75;37.50;27.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:13:31;44.00;37.00;27.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:15:57;31.33;28.67;19.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:18:23;27.00;26.50;16.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:20:50;26.75;22.50;14.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:23:15;18.75;18.50;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:25:46;22.50;20.00;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:28:12;22.75;19.75;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:30:37;23.00;20.00;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:33:03;23.67;21.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:35:28;20.00;19.33;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:37:53;18.00;18.00;9.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:40:23;19.00;18.67;11.67
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:42:58;20.00;18.00;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:45:54;21.00;20.25;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:51:40;19.75;19.75;11.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:54:26;18.25;18.25;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T08:57:08;17.25;17.25;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:05:36;28.00;25.50;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:16:51;25.00;22.25;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:19:31;23.50;21.00;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:24:46;17.00;16.25;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:30:06;27.33;26.00;17.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:33:04;20.25;19.50;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:35:47;21.75;21.75;13.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:38:46;23.25;21.25;13.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:49:40;23.25;21.75;14.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T09:52:28;22.00;20.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:00:27;20.00;18.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:03:06;24.75;21.25;12.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:08:31;23.50;18.50;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:11:10;18.25;16.50;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:21:56;20.25;19.25;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:24:39;20.25;17.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:41:52;45.00;37.25;25.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:49:47;18.00;16.50;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:52:45;20.00;18.25;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T10:55:23;18.25;18.25;10.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:00:25;22.00;19.50;12.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:03:04;21.00;18.75;10.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:05:34;19.50;17.00;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:08:06;19.50;15.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:10:36;15.00;14.75;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:13:13;16.75;16.75;8.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:15:52;16.00;16.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:18:21;20.00;19.50;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:20:47;34.50;31.00;20.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:23:18;18.25;16.75;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:25:51;22.75;20.50;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:31:12;20.00;16.75;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:33:48;23.50;18.00;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:36:18;16.75;15.75;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:38:45;19.50;17.25;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:41:30;18.50;17.50;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:44:32;20.25;18.00;10.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:49:48;18.00;15.75;9.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:55:11;18.00;16.75;10.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T11:57:52;17.25;16.25;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:00:24;23.00;19.75;10.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:03:02;19.00;17.25;8.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:05:47;23.00;22.75;14.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:11:04;26.50;22.00;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:13:48;21.00;19.25;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:16:41;23.00;20.00;11.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:19:20;15.00;14.25;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:22:05;17.50;16.50;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:24:47;21.25;19.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:27:20;19.00;18.00;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:29:52;20.50;18.00;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:32:25;15.50;15.00;8.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:35:00;19.50;18.00;9.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:37:37;19.00;17.25;9.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:40:12;17.75;17.00;9.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:42:52;22.25;16.00;7.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:45:22;20.00;18.25;8.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T12:56:06;18.25;18.25;10.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:01:24;22.00;19.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:06:35;23.00;21.00;11.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:09:07;22.75;19.75;11.50
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:11:53;21.50;21.00;12.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:14:20;25.25;22.00;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:19:36;35.25;31.00;22.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:29:38;27.25;23.00;15.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:32:13;24.00;20.75;13.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:34:45;24.00;21.25;12.00
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:37:13;23.50;21.50;13.25
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:42:45;27.75;27.00;18.75
56852;PMS7003;42737;52.42274868;16.91513389;2022-08-24T13:45:33;22.25;21.00;13.25
