sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:00:03;93;45;;234;150173
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:02:32;71;41;;178;149592
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:05:03;77;41;;196;151180
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:07:33;77;43;;193;150201
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:10:04;81;41;;203;150141
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:12:33;76;44;;192;151489
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:15:05;77;40;;194;150089
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:17:34;81;42;;204;150289
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:20:05;76;42;;191;150659
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:22:35;81;43;;204;149694
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:25:05;83;42;;209;150031
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:27:36;75;42;;190;151693
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:30:09;78;43;;195;149917
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:32:37;81;40;;206;151174
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:35:07;79;43;;196;148098
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:37:38;71;41;;181;152114
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:40:16;73;41;;184;149487
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:42:39;84;42;;214;152229
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:45:11;75;43;;189;149753
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:47:41;84;42;;213;150514
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:50:11;72;42;;182;150288
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:52:42;80;41;;203;150437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:55:12;87;43;;218;149322
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T00:57:41;79;43;;200;151473
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:00:13;76;43;;192;149702
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:02:43;85;44;;215;150974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:05:13;74;40;;188;151194
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:07:44;84;43;;213;150680
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:10:16;89;43;;223;150244
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:12:44;87;44;;219;149684
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:15:15;69;40;;174;151249
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:17:45;79;41;;197;148876
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:20:15;69;39;;175;151594
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:25:16;84;42;;213;150780
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:27:47;73;40;;184;150123
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:30:18;88;44;;221;149937
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:32:58;81;44;;206;151176
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:35:18;85;41;;214;150009
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:37:48;81;42;;205;150517
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:40:19;70;41;;177;150129
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:42:51;81;42;;206;151469
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:45:21;76;40;;193;151051
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:47:51;79;45;;198;149994
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:50:21;76;41;;190;148101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:52:52;74;39;;189;151242
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:55:22;76;41;;193;151742
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T01:57:52;74;42;;187;149672
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:00:22;82;41;;206;149950
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:02:53;84;41;;213;151419
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:05:23;80;42;;199;148617
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:07:53;75;41;;190;151147
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:10:25;87;44;;219;150591
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:12:54;76;40;;192;150588
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:15:28;80;41;;200;149130
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:17:54;80;43;;199;149120
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:20:25;81;42;;207;152214
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:22:55;88;45;;223;150861
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:25:26;89;43;;223;150277
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:27:57;83;41;;209;151047
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:30:27;78;42;;197;150030
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:32:58;75;42;;190;150549
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:35:28;92;43;;231;149860
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:37:59;88;43;;223;151414
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:40:29;85;41;;214;149762
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:42:59;81;43;;204;150844
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:45:29;78;41;;194;147555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:47:59;78;42;;200;152884
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:50:30;90;45;;226;149233
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:53:00;76;40;;191;150374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:55:30;79;41;;199;150661
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T02:58:00;70;39;;177;150269
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:00:30;77;41;;192;148511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:03:00;76;42;;192;151385
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:05:31;88;43;;223;150359
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:08:01;79;42;;197;149555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:10:32;79;42;;202;151991
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:13:02;81;40;;204;150130
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:15:33;89;44;;224;150633
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:18:03;82;40;;207;149759
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:20:33;79;42;;198;150350
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:23:03;78;42;;195;149662
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:25:34;77;41;;194;150856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:28:04;78;40;;195;149429
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:30:34;82;41;;206;150075
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:33:05;71;41;;179;150785
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:35:35;75;41;;189;151060
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:38:06;77;41;;195;150444
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:40:36;74;41;;183;148281
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:43:06;82;40;;208;150618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:45:37;79;43;;203;152641
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:48:07;76;39;;192;150175
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:50:37;81;40;;204;149624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:53:07;84;42;;211;150412
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:55:37;83;42;;203;146155
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T03:58:08;75;39;;193;153614
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:00:37;85;42;;212;148323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:03:08;76;41;;193;151099
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:05:38;71;40;;181;150851
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:08:07;88;44;;221;149275
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:10:42;78;38;;199;151184
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:13:08;76;41;;192;150794
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:15:39;79;41;;195;146955
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:18:09;78;40;;199;152173
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:20:40;84;45;;211;150291
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:23:10;81;39;;207;151508
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:25:44;84;44;;210;149285
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:28:12;74;40;;189;152437
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:30:42;76;41;;190;149286
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:33:12;74;41;;187;150926
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:35:44;70;40;;177;150606
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:38:13;75;40;;188;148967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:40:43;73;41;;185;150403
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:43:13;73;40;;185;151526
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:45:44;83;40;;209;149979
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:48:14;81;42;;204;149996
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:50:44;78;41;;198;150856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:53:14;84;43;;212;150616
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:55:45;86;41;;217;149967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T04:58:16;70;37;;178;150452
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:00:46;74;40;;186;150779
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:03:16;76;40;;190;148222
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:05:47;82;39;;209;152106
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:08:17;88;40;;219;149023
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:10:47;69;36;;177;152034
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:13:17;84;39;;211;150239
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:15:47;82;37;;205;148367
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:18:17;82;37;;209;151555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:20:48;81;37;;204;151054
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:23:18;78;37;;196;149651
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:25:49;93;41;;234;150789
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:28:19;82;37;;206;150133
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:30:49;78;37;;195;148816
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:33:19;83;36;;212;151490
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:35:49;87;40;;218;149767
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:38:19;71;33;;178;149672
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:40:50;85;39;;215;151222
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:43:20;84;38;;210;149993
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:45:50;73;35;;181;148095
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:48:20;79;35;;200;151064
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:50:51;78;37;;192;147572
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:53:21;71;35;;184;153435
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:55:51;78;36;;197;150830
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T05:58:22;78;37;;197;150684
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:00:52;86;37;;216;150013
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:03:22;78;37;;197;149881
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:05:52;83;35;;209;150687
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:08:23;85;40;;215;150325
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:10:53;73;32;;184;149759
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:13:23;71;37;;179;149349
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:16:06;73;34;;186;151633
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:18:24;83;38;;209;149816
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:20:54;79;38;;200;150771
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:23:24;85;39;;212;149097
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:25:56;71;33;;179;150618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:28:24;80;39;;200;149781
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:31:03;86;39;;217;150005
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:33:25;77;37;;195;151688
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:35:56;84;39;;209;148071
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:38:26;76;36;;194;151443
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:40:56;86;40;;216;149740
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:43:27;85;38;;216;151928
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:45:57;74;37;;186;149995
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:48:27;77;38;;188;146065
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:50:58;71;36;;184;155190
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:53:28;72;39;;182;150548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:55:59;74;38;;186;150585
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T06:58:29;73;37;;183;149155
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:03:30;79;37;;198;150337
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:06:00;60;37;;151;150347
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:08:31;80;38;;202;150766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:11:01;76;41;;191;149355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:13:32;82;40;;207;151189
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:16:02;85;39;;210;148121
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:21:03;75;39;;186;148506
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:23:33;73;39;;188;152700
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:26:04;73;38;;183;149672
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:28:35;83;42;;211;151030
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:31:05;81;40;;204;150529
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:33:35;81;40;;204;150873
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:36:05;78;41;;196;149435
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:38:36;74;38;;186;150604
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:41:06;83;41;;209;150457
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:43:36;76;41;;192;149654
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:46:06;81;42;;203;150124
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:48:36;86;42;;216;150389
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:51:16;74;40;;183;148030
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:53:36;71;40;;183;152577
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:56:07;75;42;;190;150037
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T07:58:37;87;42;;218;149898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:01:07;78;43;;197;150279
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:03:37;81;41;;202;148485
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:06:08;78;41;;199;151695
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:08:39;84;45;;211;149213
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:11:08;70;42;;177;151489
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:13:39;75;42;;185;147699
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:16:09;90;44;;231;153047
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:18:39;85;45;;210;147887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:21:09;85;42;;216;151498
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:23:39;80;44;;202;151435
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:26:13;92;44;;232;150221
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:28:40;78;44;;197;150524
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:31:10;77;46;;193;148835
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:33:40;95;46;;241;150803
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:36:11;96;47;;242;150591
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:38:40;82;45;;204;148409
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:41:30;81;46;;205;151258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:43:42;82;46;;208;150464
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:46:17;75;44;;187;149569
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:48:56;80;45;;204;151714
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:56:15;74;44;;187;151496
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T08:58:52;66;44;;166;150634
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:03:58;73;46;;185;150819
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:11:23;87;49;;222;152531
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:21:26;69;45;;176;151283
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:26:30;80;49;;202;151447
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:29:02;83;49;;209;149912
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:31:32;77;46;;194;150645
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:34:06;81;51;;205;150458
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:36:27;81;48;;204;150346
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:46:27;78;50;;198;151375
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:49:04;79;51;;198;150085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:51:37;82;49;;206;150663
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:54:22;74;49;;187;149823
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T09:56:34;75;48;;188;150199
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:01:45;89;51;;226;151841
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:09:07;77;53;;195;150217
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:11:43;84;53;;213;151197
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:14:22;84;52;;212;150511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:16:51;84;54;;209;147951
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:21:37;73;51;;184;151128
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:24:24;74;51;;185;148579
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:29:11;69;51;;173;150336
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:31:37;81;53;;204;150442
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:34:23;76;54;;192;150469
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:39:11;74;50;;186;150504
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:46:42;81;53;;204;149735
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:49:45;76;56;;193;151141
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T10:54:09;78;56;;198;150766
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:01:38;73;54;;184;149488
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:04:10;81;55;;204;151060
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:06:40;71;54;;180;150831
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:09:11;73;56;;184;149504
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:11:42;91;59;;227;149048
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:14:23;79;57;;201;152078
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:16:42;71;56;;179;150555
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:21:49;70;55;;176;149974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:26:55;75;57;;190;150824
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:29:12;60;55;;152;150646
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:31:43;86;61;;215;148967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:34:15;77;58;;197;152328
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:36:44;86;59;;216;150643
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:39:21;73;58;;183;149910
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:41:48;85;58;;213;149903
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:46:48;74;59;;188;150982
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:51:56;66;56;;166;150465
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:54:23;75;60;;190;150216
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T11:59:31;84;58;;212;150511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:01:50;88;62;;223;150850
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:06:52;78;59;;197;150384
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:14:22;74;56;;191;153046
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:16:59;71;56;;179;150914
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:19:28;79;59;;198;149815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:21:53;69;58;;175;150284
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:26:53;84;60;;211;149326
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:29:34;83;59;;210;151308
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:31:57;77;58;;195;150332
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:36:56;76;58;;191;150701
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:39:29;69;54;;175;150332
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:42:04;78;57;;197;150556
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:44:27;80;59;;200;149331
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:46:56;74;55;;188;151459
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:49:39;81;59;;205;150618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-24T12:59:36;76;56;;195;153246
