sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2022-08-24T00:01:26;50.83;;;36.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:06:23;51.10;;;35.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:08:51;51.92;;;35.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:11:20;54.20;;;36.93;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:13:48;51.30;;;36.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:16:16;52.55;;;37.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:18:45;53.90;;;37.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:21:13;55.00;;;36.78;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:23:41;53.55;;;36.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:26:09;55.65;;;37.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:28:37;52.78;;;36.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:31:05;53.45;;;37.97;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:33:34;55.22;;;36.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:36:03;54.38;;;36.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:38:31;54.25;;;36.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:40:59;56.95;;;39.22;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:43:28;51.88;;;37.47;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:46:07;54.83;;;38.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:48:40;50.80;;;35.85;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:51:15;49.78;;;37.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:53:48;53.40;;;35.85;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:56:20;54.08;;;35.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T00:58:51;48.30;;;33.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:01:23;48.15;;;33.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:03:52;46.92;;;30.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:06:24;40.35;;;29.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:08:52;45.60;;;29.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:11:23;41.78;;;29.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:13:59;48.45;;;29.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:16:29;47.03;;;30.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:18:57;45.20;;;30.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:21:27;42.78;;;27.92;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:26:38;41.90;;;28.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:29:11;43.20;;;32.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:31:42;41.38;;;30.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:34:11;43.55;;;28.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:36:39;37.33;;;26.85;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:39:11;39.38;;;26.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:41:42;33.63;;;25.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:44:09;38.25;;;25.77;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:46:41;35.78;;;25.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:49:09;35.28;;;25.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:51:37;37.83;;;26.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:54:05;37.50;;;25.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:56:35;36.42;;;24.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T01:59:04;32.42;;;24.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:01:34;34.08;;;24.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:04:05;34.97;;;23.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:06:36;31.80;;;23.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:09:07;33.85;;;23.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:11:36;36.92;;;24.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:14:05;33.63;;;23.67;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:16:32;31.88;;;22.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:19:01;30.90;;;21.92;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:21:30;35.58;;;22.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:23:58;34.05;;;21.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:26:26;33.58;;;22.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:28:59;35.30;;;23.17;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:31:30;34.58;;;22.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:33:59;32.15;;;21.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:36:27;33.65;;;22.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:38:57;29.20;;;21.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:41:24;31.55;;;21.92;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:43:53;28.65;;;20.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:46:24;30.77;;;20.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:48:53;29.60;;;20.70;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:51:38;29.10;;;19.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:54:11;27.00;;;19.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:56:39;27.58;;;20.92;;
62523;SDS011;53689;56.878;60.672;2022-08-24T02:59:07;31.70;;;21.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:01:36;28.08;;;20.17;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:04:04;28.50;;;19.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:06:32;32.95;;;20.58;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:09:00;30.98;;;21.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:11:28;35.40;;;20.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:13:55;29.90;;;20.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:16:24;30.02;;;19.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:18:53;29.17;;;18.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:21:22;34.45;;;19.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:23:51;28.58;;;20.42;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:26:19;30.38;;;20.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:28:47;32.00;;;20.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:31:15;29.10;;;19.70;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:33:43;34.45;;;20.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:36:12;31.98;;;21.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:38:40;30.00;;;20.23;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:41:09;28.38;;;19.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:43:36;32.45;;;21.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:46:04;27.45;;;20.17;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:48:35;26.25;;;19.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:51:02;29.88;;;19.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:53:32;28.23;;;20.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:56:03;27.55;;;19.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T03:58:33;27.45;;;19.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:01:01;34.03;;;20.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:03:29;27.80;;;19.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:06:00;25.83;;;19.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:08:29;28.58;;;19.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:10:58;28.25;;;20.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:13:26;34.28;;;20.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:15:54;33.00;;;21.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:18:22;33.13;;;21.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:20:54;31.10;;;21.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:23:22;32.30;;;21.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:26:10;33.38;;;21.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:28:38;34.00;;;21.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:31:06;34.63;;;22.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:33:40;44.17;;;24.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:36:09;50.95;;;26.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:38:40;54.05;;;25.83;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:41:32;57.10;;;27.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:44:00;47.78;;;24.58;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:46:28;65.10;;;27.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:48:56;54.80;;;28.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:51:23;69.00;;;29.42;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:53:51;59.30;;;27.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:56:20;48.70;;;26.23;;
62523;SDS011;53689;56.878;60.672;2022-08-24T04:58:50;58.40;;;27.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:03:48;43.10;;;23.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:06:17;38.40;;;23.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:08:45;37.05;;;22.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:11:13;36.63;;;22.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:13:41;38.33;;;21.58;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:16:11;34.50;;;21.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:18:41;36.22;;;21.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:21:11;33.58;;;20.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:23:41;36.97;;;19.42;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:26:14;28.02;;;18.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:28:43;29.42;;;19.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:31:14;29.85;;;18.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:33:43;33.85;;;18.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:36:14;31.77;;;18.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:38:43;30.55;;;17.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:41:11;24.77;;;16.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:43:40;25.95;;;16.33;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:46:08;27.42;;;17.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:48:37;30.90;;;16.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:51:08;27.48;;;16.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:53:47;30.38;;;16.92;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:56:16;26.27;;;17.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T05:58:45;28.50;;;17.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:01:13;31.45;;;17.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:03:43;25.40;;;16.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:06:13;30.63;;;17.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:08:43;28.42;;;15.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:11:11;25.30;;;15.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:13:45;24.42;;;16.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:16:19;22.17;;;16.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:18:51;22.83;;;15.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:21:22;32.92;;;17.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:23:55;53.17;;;21.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:26:23;45.33;;;19.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:28:51;33.00;;;17.67;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:31:20;36.00;;;18.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:33:54;28.95;;;16.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:36:22;31.60;;;17.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:38:49;38.92;;;20.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:41:17;33.67;;;17.85;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:43:44;34.67;;;19.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:46:13;33.70;;;17.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:48:44;31.90;;;18.08;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:51:14;29.80;;;17.33;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:53:44;27.98;;;17.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:56:12;27.42;;;15.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T06:58:42;23.45;;;16.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:01:15;19.85;;;13.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:03:45;24.50;;;14.43;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:06:37;24.50;;;14.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:09:05;24.35;;;14.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:11:34;21.95;;;14.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:14:02;25.40;;;15.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:16:30;25.48;;;14.93;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:19:00;19.98;;;14.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:21:28;23.98;;;15.18;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:23:58;19.48;;;13.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:26:26;22.95;;;14.07;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:28:56;22.65;;;13.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:31:26;21.58;;;14.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:34:08;18.27;;;13.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:36:38;17.33;;;12.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:39:12;18.88;;;14.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:41:40;19.10;;;14.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:44:30;21.50;;;14.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:46:57;23.13;;;13.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:49:45;18.67;;;13.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:52:13;16.20;;;13.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:54:42;17.65;;;12.82;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:57:09;18.45;;;12.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T07:59:37;17.30;;;11.93;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:02:05;17.50;;;12.68;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:04:34;17.00;;;12.43;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:07:01;16.92;;;11.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:09:31;14.73;;;11.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:12:00;18.23;;;11.70;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:14:28;17.77;;;13.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:16:56;14.40;;;10.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:19:23;15.05;;;10.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:21:51;13.73;;;10.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:24:19;15.63;;;10.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:26:50;12.90;;;10.82;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:29:31;15.57;;;10.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:32:00;16.48;;;13.23;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:34:27;15.70;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:36:56;17.27;;;11.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:39:25;14.88;;;10.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:42:09;15.40;;;11.07;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:44:54;13.73;;;10.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:47:50;14.50;;;10.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:50:45;16.63;;;10.32;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:53:49;13.52;;;10.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:56:39;16.33;;;10.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T08:59:22;15.27;;;10.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:02:12;13.85;;;10.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:05:01;18.20;;;10.93;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:07:48;13.25;;;10.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:10:35;15.55;;;11.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:13:31;13.23;;;10.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:16:39;12.00;;;10.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:19:27;13.60;;;10.18;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:22:09;13.60;;;10.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:28:04;14.57;;;10.32;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:33:34;12.50;;;9.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:36:10;12.98;;;9.70;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:38:58;12.75;;;10.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:44:54;15.95;;;9.43;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:51:07;11.57;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:54:12;13.85;;;10.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:57:02;12.93;;;10.13;;
62523;SDS011;53689;56.878;60.672;2022-08-24T09:59:51;28.63;;;16.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:02:56;43.03;;;27.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:05:31;37.38;;;26.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:08:12;28.38;;;21.77;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:10:51;26.13;;;19.77;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:13:32;25.88;;;17.58;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:16:17;25.52;;;19.83;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:18:57;24.10;;;17.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:21:41;16.33;;;13.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:24:22;18.35;;;13.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:27:07;21.40;;;14.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:29:51;20.05;;;16.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:32:42;20.15;;;18.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:35:20;17.27;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:37:56;19.98;;;15.82;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:40:48;19.35;;;13.90;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:43:37;17.20;;;12.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:46:26;18.58;;;12.23;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:49:29;18.50;;;12.80;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:52:36;18.25;;;15.10;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:55:21;16.52;;;13.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T10:57:56;17.55;;;11.93;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:00:37;17.40;;;11.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:03:08;19.40;;;14.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:05:40;15.77;;;12.57;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:08:14;16.40;;;11.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:10:46;18.08;;;11.60;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:13:31;16.35;;;11.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:16:01;17.38;;;11.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:21:36;14.95;;;12.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:24:22;17.63;;;11.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:26:53;15.52;;;11.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:29:28;15.85;;;12.18;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:32:25;17.02;;;11.32;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:35:02;12.60;;;10.57;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:37:33;16.27;;;10.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:40:03;12.45;;;10.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:45:33;16.20;;;11.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:48:10;15.20;;;12.18;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:50:55;13.50;;;10.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:53:31;14.18;;;11.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:56:13;19.98;;;11.43;;
62523;SDS011;53689;56.878;60.672;2022-08-24T11:58:53;13.05;;;11.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:01:26;15.07;;;12.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:04:12;14.55;;;11.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:06:54;13.02;;;11.38;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:09:32;15.73;;;11.55;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:12:13;14.48;;;10.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:14:49;12.38;;;9.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:17:25;15.82;;;12.05;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:20:00;15.00;;;10.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:22:31;15.05;;;9.77;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:24:59;13.18;;;10.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:27:31;13.52;;;9.68;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:30:01;13.05;;;9.48;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:32:35;11.45;;;9.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:35:08;10.93;;;8.52;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:37:41;12.45;;;8.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:40:13;13.32;;;8.77;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:42:51;13.52;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:45:22;12.23;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:47:52;12.35;;;9.35;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:50:27;12.98;;;9.00;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:53:04;13.63;;;9.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T12:55:54;14.18;;;8.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:01:29;11.18;;;8.73;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:04:04;12.93;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:06:38;13.07;;;9.63;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:09:10;16.58;;;10.20;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:11:42;14.27;;;9.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:14:18;13.98;;;8.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:16:49;12.77;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:19:34;11.88;;;8.95;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:25:19;11.93;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:31:01;10.55;;;8.30;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:33:40;13.77;;;8.57;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:39:11;12.25;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:41:48;11.65;;;8.40;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:44:33;12.75;;;8.98;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:47:20;9.88;;;8.25;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:49:56;12.13;;;8.45;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:52:36;12.18;;;8.43;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:55:32;11.73;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-08-24T13:58:14;12.13;;;9.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T14:00:48;13.90;;;9.02;;
62523;SDS011;53689;56.878;60.672;2022-08-24T14:03:51;11.95;;;8.75;;
62523;SDS011;53689;56.878;60.672;2022-08-24T14:06:31;13.88;;;8.88;;
62523;SDS011;53689;56.878;60.672;2022-08-24T14:09:15;11.95;;;8.65;;
62523;SDS011;53689;56.878;60.672;2022-08-24T14:11:58;10.43;;;8.50;;
