sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-08-24T00:00:34;29.09;27.37;37.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:03:01;29.12;27.49;39.17;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:05:27;49.22;27.37;66.66;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:07:54;48.77;28.46;66.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:10:20;37.84;27.80;59.50;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:12:48;28.98;27.52;36.45;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:15:15;29.04;27.71;37.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:17:41;28.66;27.33;33.60;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:20:09;29.31;27.41;36.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:22:36;50.72;27.84;68.62;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:25:03;28.89;27.58;32.02;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:27:29;29.01;27.22;35.20;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:29:57;29.50;27.58;33.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:32:23;49.48;27.12;68.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:34:49;31.15;27.67;40.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:37:15;28.58;27.18;31.28;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:39:42;28.74;27.25;32.18;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:42:08;32.51;27.74;44.89;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:44:35;50.01;27.56;67.41;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:47:04;29.08;27.51;36.09;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:49:34;29.48;27.57;39.64;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:52:04;47.76;27.73;66.30;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:54:33;30.29;27.43;44.38;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:57:03;28.97;27.58;35.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T00:59:32;29.01;27.45;35.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:02:01;29.17;27.64;35.13;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:04:31;29.37;27.72;37.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:07:00;29.43;27.74;34.96;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:09:27;29.24;27.66;32.89;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:11:53;29.42;27.74;34.32;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:14:20;29.37;27.66;35.13;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:16:48;29.89;27.87;35.99;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:19:34;29.93;28.20;36.45;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:22:05;30.99;28.32;42.57;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:24:36;30.71;28.59;33.78;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:27:02;29.97;27.80;35.11;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:29:29;29.77;27.80;41.84;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:31:56;31.68;28.57;38.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:34:22;61.07;29.01;79.72;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:36:50;32.85;28.38;48.55;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:39:21;29.68;28.08;37.43;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:41:51;29.86;28.07;37.60;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:44:17;29.86;28.11;39.43;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:46:44;30.05;28.08;34.87;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:49:11;29.55;28.04;35.02;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:51:37;29.52;27.55;37.96;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:54:04;30.32;28.21;37.84;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:56:30;30.01;27.95;36.88;;
72160;Laerm;60045;51.792;10.938;2022-08-24T01:58:58;35.87;28.11;68.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:01:25;29.37;27.86;36.23;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:03:52;29.83;28.15;37.85;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:06:19;33.50;27.67;41.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:08:45;37.23;29.58;49.64;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:11:12;48.61;28.28;68.14;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:13:39;51.31;29.17;69.53;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:16:07;32.56;29.45;43.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:18:34;51.04;29.54;68.75;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:21:00;32.63;29.54;42.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:23:26;52.65;30.34;67.98;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:25:53;62.67;30.19;81.68;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:28:19;52.88;29.09;71.29;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:30:47;53.49;29.80;67.65;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:33:14;33.35;29.35;43.65;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:35:41;59.92;29.74;76.62;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:38:07;58.80;30.75;76.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:40:33;59.99;30.16;78.77;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:43:00;34.80;30.64;43.02;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:45:26;54.31;29.93;76.11;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:47:53;53.73;30.85;69.32;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:50:20;48.80;29.29;65.69;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:52:47;60.45;29.67;78.83;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:55:15;37.02;30.72;50.52;;
72160;Laerm;60045;51.792;10.938;2022-08-24T02:57:41;52.40;29.42;71.46;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:00:09;31.97;29.41;39.23;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:02:36;38.72;29.96;49.98;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:05:02;61.84;30.81;79.99;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:07:30;33.38;29.48;40.89;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:09:56;54.76;30.42;73.28;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:12:23;48.22;29.62;66.96;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:14:49;62.23;32.21;80.80;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:17:15;54.42;30.95;70.81;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:19:41;57.18;33.26;71.81;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:22:07;62.94;31.35;83.19;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:24:35;57.50;31.57;74.70;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:27:01;50.90;31.27;69.32;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:29:28;58.08;31.69;72.03;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:31:56;55.01;31.84;71.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:34:22;54.80;29.99;73.93;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:36:48;52.78;31.26;70.93;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:39:15;64.35;38.05;79.42;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:41:43;59.56;34.88;72.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:44:09;34.24;31.00;40.27;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:46:36;49.29;30.69;66.48;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:49:04;56.52;32.04;74.04;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:51:30;63.92;33.50;81.58;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:53:57;44.64;30.72;61.58;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:56:24;34.57;30.35;44.33;;
72160;Laerm;60045;51.792;10.938;2022-08-24T03:58:53;68.81;37.63;89.20;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:01:19;66.98;34.01;84.37;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:03:46;54.86;33.01;74.80;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:06:13;59.41;36.59;77.33;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:08:40;56.34;33.07;73.53;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:11:08;57.25;32.91;70.84;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:13:35;50.38;32.82;69.44;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:16:04;59.86;34.46;74.47;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:18:31;37.47;32.15;48.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:20:57;65.26;36.19;81.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:23:23;58.57;36.05;80.95;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:25:50;53.94;33.79;70.29;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:28:17;61.21;35.13;76.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:30:44;52.80;34.25;71.75;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:33:12;61.48;35.41;75.49;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:35:39;71.07;38.65;82.79;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:38:06;68.38;39.65;77.09;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:40:32;55.25;33.97;71.43;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:42:58;61.77;33.63;79.71;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:45:25;58.17;33.93;73.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:47:51;65.17;33.28;82.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:50:19;56.05;31.96;72.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:52:45;57.51;33.30;74.98;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:55:11;66.14;34.63;79.62;;
72160;Laerm;60045;51.792;10.938;2022-08-24T04:57:38;63.86;34.18;81.68;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:00:04;55.41;32.51;69.85;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:02:33;57.97;31.70;74.59;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:04:59;61.80;34.96;78.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:07:27;61.30;38.35;77.19;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:09:53;60.31;33.58;77.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:12:20;58.96;33.11;71.75;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:14:46;55.68;31.97;72.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:17:13;62.98;35.25;79.61;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:19:39;59.42;32.75;75.15;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:22:05;55.40;32.06;71.61;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:24:33;59.31;33.88;72.87;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:26:59;58.60;32.08;71.33;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:29:25;61.71;31.20;80.04;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:31:52;58.01;33.48;74.61;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:34:18;50.79;30.95;69.11;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:36:44;62.87;31.35;78.09;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:39:11;58.90;33.38;72.64;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:41:40;60.06;31.49;73.44;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:44:06;50.19;31.02;69.22;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:46:33;59.96;30.58;72.53;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:49:00;60.60;31.62;76.72;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:51:26;53.45;31.57;72.92;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:53:53;63.16;36.30;78.68;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:56:20;60.49;29.96;81.20;;
72160;Laerm;60045;51.792;10.938;2022-08-24T05:58:47;62.37;36.56;77.63;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:01:15;58.51;29.83;72.32;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:03:42;56.46;32.00;71.26;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:06:08;56.28;32.74;75.65;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:08:36;61.20;30.78;77.62;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:11:03;62.02;31.18;80.20;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:13:29;63.87;37.66;78.60;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:16:08;37.75;31.25;55.86;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:18:35;57.02;31.58;73.15;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:21:05;59.52;36.19;72.28;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:23:31;35.50;29.44;51.32;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:25:57;35.70;29.80;45.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:28:41;67.17;36.25;86.58;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:31:09;60.26;35.80;72.86;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:33:35;61.56;32.27;80.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:38:29;64.52;30.74;81.38;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:40:55;49.40;31.76;65.75;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:43:21;58.96;29.50;75.58;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:45:48;52.53;30.00;68.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:48:16;54.96;31.97;69.11;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:50:42;57.80;32.39;74.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:53:09;56.97;32.29;76.56;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:55:42;57.35;32.08;74.29;;
72160;Laerm;60045;51.792;10.938;2022-08-24T06:58:08;34.57;30.26;45.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:00:35;59.08;32.90;69.82;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:03:01;60.28;31.24;77.10;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:05:28;56.66;33.39;71.09;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:07:55;65.80;36.97;81.13;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:10:23;65.07;36.16;81.94;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:12:50;62.72;36.65;79.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:15:16;57.46;31.96;73.41;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:17:43;58.50;32.94;70.90;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:20:10;63.79;32.26;80.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:22:37;54.14;32.38;70.93;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:25:04;57.35;31.51;69.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:27:31;55.77;32.34;73.22;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:29:58;58.37;33.01;74.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:32:24;65.26;38.46;80.45;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:34:52;57.24;33.91;69.36;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:37:19;56.14;32.36;74.79;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:39:46;65.27;35.74;79.31;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:42:12;56.92;35.79;72.25;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:44:38;59.78;33.56;75.93;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:47:05;59.29;32.79;73.10;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:49:31;54.96;32.09;72.15;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:51:57;56.79;33.34;72.80;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:54:24;68.11;35.58;83.77;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:56:52;60.69;33.19;80.07;;
72160;Laerm;60045;51.792;10.938;2022-08-24T07:59:19;65.17;35.17;80.52;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:01:45;56.63;32.89;70.68;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:04:11;63.57;34.31;79.96;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:06:40;64.64;34.17;83.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:09:06;56.22;33.24;71.16;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:11:32;55.61;32.19;70.90;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:14:00;64.29;33.39;81.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:16:26;64.23;38.72;82.36;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:18:53;58.62;37.70;73.80;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:21:19;66.23;38.21;79.81;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:24:03;62.02;35.03;76.04;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:26:42;61.43;34.28;78.77;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:29:10;61.26;38.47;75.94;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:31:37;67.32;42.24;81.65;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:34:04;61.74;38.28;73.35;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:36:30;62.67;38.04;75.46;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:38:57;59.74;33.92;75.68;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:41:46;63.60;35.25;80.14;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:44:21;50.45;32.22;67.88;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:46:59;59.94;34.58;72.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:49:43;61.01;36.30;72.60;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:52:24;63.44;36.77;75.47;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:54:58;62.00;35.88;79.49;;
72160;Laerm;60045;51.792;10.938;2022-08-24T08:57:28;62.02;36.84;77.10;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:00:03;65.80;36.01;82.79;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:02:37;58.26;34.32;72.38;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:07:56;59.55;36.96;75.59;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:10:30;62.96;36.88;80.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:13:05;60.76;37.00;73.66;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:15:39;58.42;38.68;72.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:18:11;65.60;42.10;83.84;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:20:46;60.28;35.65;72.77;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:23:16;65.65;36.15;81.62;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:25:48;61.00;39.00;72.55;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:28:20;67.43;34.27;81.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:31:04;61.01;36.57;73.25;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:33:36;54.85;31.40;72.03;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:36:08;56.16;34.40;69.59;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:38:53;59.58;35.09;74.14;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:41:26;65.46;36.46;83.67;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:44:11;68.37;38.61;86.15;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:52:19;63.74;34.04;81.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T09:54:56;61.79;32.91;78.20;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:00:10;55.97;32.54;71.26;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:02:50;54.86;33.36;68.84;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:05:26;56.00;33.64;71.56;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:07:57;63.64;32.15;82.05;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:10:29;58.13;33.28;74.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:13:02;57.60;33.49;73.88;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:15:35;58.99;34.77;74.26;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:18:09;56.38;34.49;71.12;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:20:48;63.75;35.59;78.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:23:26;60.90;36.24;75.26;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:25:58;60.06;34.96;74.53;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:28:30;63.70;33.56;79.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:31:00;58.98;37.46;71.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:33:28;66.41;36.82;80.41;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:38:40;63.58;34.78;84.52;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:44:27;59.72;32.59;72.63;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:46:59;61.65;32.41;83.24;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:49:42;66.17;35.22;78.90;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:55:13;63.00;36.26;77.30;;
72160;Laerm;60045;51.792;10.938;2022-08-24T10:57:42;60.96;32.60;80.76;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:00:13;66.63;35.80;88.29;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:02:40;62.40;39.17;77.95;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:05:08;62.63;37.37;79.39;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:07:35;64.10;37.96;78.15;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:10:04;58.18;34.79;74.29;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:12:33;60.37;37.27;73.05;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:15:01;59.32;35.17;76.74;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:17:28;58.84;34.84;69.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:19:55;58.45;33.12;74.04;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:22:30;58.87;34.49;72.10;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:24:58;60.22;33.79;76.38;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:27:27;60.07;36.30;73.44;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:29:58;65.52;39.06;80.11;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:32:29;63.82;34.50;82.95;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:34:59;57.87;34.96;71.74;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:37:29;58.94;33.58;71.58;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:39:56;59.71;35.43;72.05;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:42:25;63.22;29.93;78.79;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:44:57;53.11;30.41;69.34;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:47:35;58.14;35.46;73.83;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:50:07;59.22;33.97;75.02;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:52:43;63.38;34.41;77.89;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:55:14;64.19;36.11;84.01;;
72160;Laerm;60045;51.792;10.938;2022-08-24T11:57:43;67.11;39.76;87.06;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:00:13;57.30;37.23;70.25;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:02:43;59.99;37.05;71.81;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:05:19;61.51;36.27;74.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:07:48;62.51;40.61;79.95;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:10:21;54.46;32.83;68.54;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:12:52;60.97;34.09;74.16;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:15:22;60.47;36.03;72.67;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:17:54;60.57;38.13;78.50;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:20:26;62.98;42.85;78.14;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:22:56;60.16;35.34;73.10;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:25:25;61.78;34.61;74.08;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:28:09;57.31;31.46;70.91;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:30:37;61.21;34.37;83.52;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:33:05;59.07;36.11;73.82;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:35:35;61.87;34.67;77.13;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:38:05;57.44;35.01;71.97;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:40:33;62.02;38.12;77.14;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:43:02;58.29;35.39;73.90;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:45:30;59.61;37.88;71.64;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:47:57;56.43;34.21;69.83;;
72160;Laerm;60045;51.792;10.938;2022-08-24T12:50:27;55.27;34.22;70.74;;
