sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-08-24T00:00:28;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.77;32.19;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T00:03:06;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.85;31.40;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T00:05:35;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.08;31.60;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T00:08:03;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.65;32.94;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T00:10:30;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.47;31.93;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T00:13:00;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.01;30.69;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T00:15:31;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.66;29.54;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T00:17:58;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.38;30.16;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T00:20:25;4.65;4.65;4.65;4.40;35.15;35.14;35.13;34.93;29.77;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T00:23:05;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.45;29.36;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T00:25:32;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.78;29.64;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T00:27:59;4.98;4.98;4.98;4.71;37.63;37.62;37.60;37.40;31.87;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T00:30:25;4.84;4.84;4.84;4.58;36.57;36.56;36.54;36.34;30.97;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T00:32:52;4.82;4.82;4.82;4.56;36.42;36.42;36.40;36.20;30.85;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T00:37:54;4.85;4.85;4.85;4.59;36.66;36.65;36.63;36.43;31.05;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T00:42:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-24T00:44:56;4.94;4.94;4.94;4.67;37.30;37.30;37.28;37.08;31.60;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T00:47:28;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.35;30.13;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T00:50:07;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.08;29.89;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T00:52:42;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.02;30.70;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T00:55:15;5.06;5.06;5.06;4.79;38.22;38.21;38.19;37.98;32.37;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T00:57:57;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.56;30.31;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T01:00:29;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.13;30.79;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T01:03:03;4.76;4.76;4.76;4.50;35.92;35.92;35.90;35.70;30.43;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:05:32;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.70;29.58;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:08:05;4.81;4.81;4.81;4.55;36.33;36.33;36.31;36.11;30.78;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T01:10:38;4.47;4.47;4.47;4.22;33.72;33.72;33.70;33.52;28.57;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T01:13:13;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.00;31.54;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T01:15:41;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.24;31.74;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T01:18:12;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.89;33.15;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T01:21:22;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.44;29.35;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T01:26:20;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.67;31.26;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:28:53;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.00;33.24;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:31:23;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.69;33.83;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T01:33:50;5.34;5.34;5.34;5.05;40.36;40.35;40.33;40.11;34.18;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T01:39:11;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.82;32.23;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:41:41;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.35;32.69;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T01:44:08;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.39;33.57;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T01:46:34;5.30;5.30;5.30;5.01;40.04;40.04;40.02;39.80;33.92;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:49:00;5.40;5.40;5.40;5.11;40.81;40.80;40.78;40.56;34.57;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T01:51:30;5.32;5.32;5.32;5.03;40.17;40.17;40.15;39.93;34.03;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T01:53:59;5.09;5.09;5.09;4.82;38.46;38.45;38.43;38.22;32.58;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T01:56:30;4.82;4.82;4.82;4.56;36.44;36.43;36.41;36.21;30.86;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T01:58:57;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.73;33.01;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T02:01:24;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.74;33.02;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:03:53;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.78;33.05;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T02:06:20;5.10;5.10;5.10;4.83;38.54;38.53;38.51;38.30;32.64;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T02:08:46;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.93;34.03;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T02:11:14;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.77;36.45;0.53
46956;SPS30;32708;51.212;6.788;2022-08-24T02:13:40;5.73;5.73;5.73;5.42;43.26;43.25;43.23;42.99;36.64;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T02:16:07;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.34;37.79;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:18:34;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.33;36.92;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T02:21:05;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.26;36.02;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T02:23:36;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.41;37.85;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:26:05;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.11;39.30;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:28:34;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.56;38.83;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T02:32:51;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.83;39.91;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T02:35:20;5.81;5.81;5.81;5.49;43.85;43.84;43.82;43.58;37.14;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T02:37:47;5.73;5.73;5.73;5.41;43.24;43.23;43.21;42.98;36.63;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:40:39;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.69;38.09;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T02:43:37;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.62;37.18;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T02:46:16;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.73;35.56;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T02:48:44;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.67;38.07;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T02:53:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-24T02:55:59;5.83;5.83;5.83;5.51;44.04;44.03;44.01;43.77;37.30;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T02:58:25;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.03;40.08;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T03:00:51;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.08;40.98;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T03:03:20;6.15;6.15;6.15;5.82;46.47;46.46;46.44;46.18;39.36;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:05:46;6.23;6.23;6.23;5.89;47.04;47.02;47.01;46.75;39.84;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T03:08:12;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.49;40.47;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T03:12:09;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.13;40.17;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T03:14:36;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.06;39.25;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T03:17:56;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.71;40.66;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T03:20:47;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.81;39.04;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T03:23:14;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.03;40.08;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:25:43;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.58;39.70;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T03:28:09;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.09;39.28;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T03:30:55;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.51;40.49;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:33:22;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.35;40.35;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:35:48;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.76;39.85;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:38:16;6.69;6.69;6.69;6.32;50.51;50.50;50.48;50.20;42.78;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T03:40:43;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.08;40.13;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T03:43:09;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.45;41.29;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T03:45:56;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.34;41.20;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T03:48:23;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.46;43.85;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T03:52:13;6.93;6.93;6.93;6.56;52.35;52.34;52.31;52.03;44.34;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T03:54:41;6.69;6.69;6.69;6.32;50.49;50.48;50.46;50.18;42.77;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T03:58:12;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.44;43.84;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:00:38;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.83;46.73;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T04:03:43;7.32;7.32;7.32;6.92;55.29;55.27;55.25;54.95;46.83;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T04:06:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-24T04:08:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
46956;SPS30;32708;51.212;6.788;2022-08-24T04:11:12;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.20;43.63;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:13:43;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.60;43.13;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T04:16:11;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.68;44.90;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T04:18:56;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.09;41.84;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T04:21:24;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.40;43.80;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T04:23:53;6.78;6.78;6.78;6.41;51.22;51.20;51.18;50.90;43.38;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:26:22;6.78;6.78;6.78;6.41;51.21;51.20;51.18;50.90;43.38;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:28:50;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.41;42.96;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:31:17;7.47;7.47;7.47;7.06;56.42;56.41;56.38;56.07;47.79;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T04:33:46;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.18;43.62;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T04:40:05;7.05;7.05;7.05;6.66;53.21;53.19;53.17;52.88;45.07;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T04:43:09;9.24;9.24;9.24;8.74;69.77;69.76;69.73;69.35;59.10;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:45:38;8.17;8.17;8.17;7.73;61.72;61.70;61.68;61.34;52.28;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T04:48:09;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.72;48.34;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T04:50:36;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.59;43.97;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T04:53:05;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.78;43.28;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T04:55:40;7.43;7.43;7.43;7.03;56.15;56.13;56.11;55.80;47.56;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T04:58:12;8.17;8.17;8.17;7.72;61.68;61.66;61.64;61.30;52.24;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:00:41;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.86;45.05;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:03:14;7.57;7.57;7.57;7.16;57.20;57.19;57.16;56.85;48.45;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:05:42;7.31;7.31;7.31;6.91;55.21;55.20;55.17;54.87;46.76;0.52
46956;SPS30;32708;51.212;6.788;2022-08-24T05:08:12;7.22;7.22;7.22;6.83;54.52;54.50;54.48;54.18;46.18;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T05:10:55;7.04;7.04;7.04;6.66;53.18;53.16;53.14;52.85;45.04;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T05:13:21;7.32;7.32;7.32;6.93;55.32;55.30;55.28;54.98;46.86;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:15:47;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.11;46.11;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T05:18:15;7.13;7.13;7.13;6.74;53.85;53.84;53.81;53.52;45.61;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:20:43;7.07;7.07;7.07;6.69;53.43;53.41;53.39;53.10;45.25;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T05:24:03;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.59;44.82;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T05:26:34;7.77;7.77;7.77;7.35;58.70;58.69;58.66;58.34;49.72;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T05:29:00;7.81;7.81;7.81;7.39;58.99;58.98;58.95;58.63;49.97;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:31:41;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.50;49.86;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:34:24;7.88;7.88;7.88;7.46;59.55;59.53;59.51;59.18;50.44;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:36:50;8.03;8.03;8.03;7.60;60.67;60.65;60.63;60.30;51.39;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:39:56;7.46;7.46;7.46;7.05;56.30;56.29;56.27;55.96;47.69;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:42:23;8.21;8.21;8.21;7.77;62.03;62.02;61.99;61.65;52.54;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:44:51;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.55;47.34;0.51
46956;SPS30;32708;51.212;6.788;2022-08-24T05:47:20;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.90;45.94;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:49:47;7.87;7.87;7.87;7.45;59.46;59.45;59.42;59.10;50.36;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T05:52:17;7.46;7.46;7.46;7.06;56.35;56.34;56.31;56.00;47.73;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T05:54:44;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.60;47.39;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T05:57:15;7.66;7.66;7.66;7.24;57.83;57.81;57.79;57.47;48.98;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T06:00:04;7.35;7.35;7.35;6.95;55.52;55.51;55.48;55.18;47.03;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T06:02:46;7.68;7.68;7.68;7.26;58.00;57.99;57.96;57.64;49.13;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T06:07:53;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.86;45.91;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:10:19;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.09;46.95;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T06:12:45;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.13;48.69;0.50
46956;SPS30;32708;51.212;6.788;2022-08-24T06:15:12;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.80;44.15;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T06:17:41;7.15;7.15;7.15;6.76;53.99;53.97;53.95;53.66;45.73;0.49
46956;SPS30;32708;51.212;6.788;2022-08-24T06:20:08;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.27;40.29;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T06:22:35;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.18;40.21;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:25:01;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.11;42.70;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:27:46;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.50;39.63;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:30:13;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.18;38.50;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:33:02;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.13;39.31;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T06:35:41;5.72;5.72;5.72;5.40;43.16;43.15;43.14;42.90;36.56;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T06:38:07;5.86;5.86;5.86;5.54;44.24;44.23;44.22;43.97;37.48;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T06:40:41;5.90;5.90;5.90;5.58;44.58;44.57;44.55;44.31;37.76;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T06:43:08;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.78;38.16;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T06:45:57;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.85;35.67;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T06:48:30;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.48;34.50;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T06:50:59;5.12;5.12;5.12;4.84;38.67;38.66;38.64;38.43;32.75;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T06:53:26;5.19;5.19;5.19;4.91;39.23;39.22;39.21;38.99;33.23;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T06:55:56;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.19;31.70;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T06:58:25;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.18;33.39;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T07:00:56;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.85;33.11;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:03:26;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.84;32.25;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:06:06;5.16;5.16;5.16;4.88;38.98;38.97;38.95;38.74;33.01;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:08:39;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.46;31.93;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:11:09;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.27;33.47;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:13:39;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.21;37.68;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:16:06;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.79;34.77;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:18:35;5.01;5.01;5.01;4.74;37.82;37.82;37.80;37.59;32.04;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:21:07;5.09;5.09;5.09;4.81;38.45;38.44;38.42;38.21;32.57;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:23:40;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.24;33.45;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:26:09;5.12;5.12;5.12;4.84;38.65;38.64;38.62;38.41;32.73;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:28:44;5.08;5.08;5.08;4.81;38.39;38.38;38.36;38.15;32.51;0.43
46956;SPS30;32708;51.212;6.788;2022-08-24T07:31:12;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.21;35.12;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T07:33:50;5.42;5.42;5.42;5.13;40.93;40.92;40.90;40.68;34.67;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:36:16;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.27;31.77;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T07:38:44;5.19;5.19;5.19;4.91;39.19;39.18;39.16;38.95;33.19;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:41:11;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.74;35.57;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:43:40;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.47;33.64;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:46:07;5.34;5.34;5.34;5.05;40.36;40.35;40.33;40.11;34.19;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T07:48:35;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.61;32.05;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T07:51:07;5.17;5.17;5.17;4.89;39.05;39.04;39.02;38.81;33.07;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:53:35;5.23;5.23;5.23;4.94;39.47;39.46;39.44;39.22;33.43;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:56:04;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.31;33.50;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T07:58:32;5.21;5.21;5.21;4.93;39.34;39.33;39.31;39.10;33.32;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:01:02;5.03;5.03;5.03;4.76;38.01;38.00;37.98;37.77;32.19;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T08:03:34;4.96;4.96;4.96;4.69;37.48;37.47;37.45;37.25;31.74;0.48
46956;SPS30;32708;51.212;6.788;2022-08-24T08:06:03;5.22;5.22;5.22;4.93;39.41;39.40;39.38;39.16;33.38;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:08:34;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.62;36.33;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:11:04;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.07;37.56;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T08:13:36;5.19;5.19;5.19;4.90;39.17;39.16;39.14;38.93;33.18;0.46
46956;SPS30;32708;51.212;6.788;2022-08-24T08:16:04;5.06;5.06;5.06;4.79;38.22;38.21;38.19;37.98;32.37;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T08:22:18;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.83;33.09;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T08:25:22;5.04;5.04;5.04;4.77;38.06;38.05;38.03;37.82;32.23;0.44
46956;SPS30;32708;51.212;6.788;2022-08-24T08:27:50;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.44;32.76;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T08:30:18;5.22;5.22;5.22;4.93;39.39;39.39;39.37;39.15;33.37;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T08:32:44;5.46;5.46;5.46;5.16;41.20;41.19;41.17;40.95;34.90;0.45
46956;SPS30;32708;51.212;6.788;2022-08-24T08:35:12;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.14;34.21;0.47
46956;SPS30;32708;51.212;6.788;2022-08-24T08:37:39;5.05;5.05;5.05;4.77;38.13;38.12;38.10;37.89;32.29;0.47
