sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:01:08;101269.66;;;17.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:03:35;101263.50;;;17.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:06:02;101264.31;;;17.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:08:29;101257.34;;;17.02
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:10:55;101258.72;;;17.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:13:21;101260.88;;;16.98
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:15:46;101258.72;;;17.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:18:12;101259.50;;;17.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:20:39;101264.84;;;17.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:23:05;101260.63;;;16.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:25:31;101255.84;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:27:57;101255.03;;;16.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:30:24;101261.19;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:32:50;101255.84;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:35:17;101258.53;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:37:43;101251.56;;;16.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:40:16;101260.66;;;16.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:42:43;101268.13;;;16.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:45:11;101263.34;;;16.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:47:41;101253.75;;;16.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:50:11;101256.41;;;16.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:52:41;101255.84;;;16.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:55:25;101255.53;;;16.98
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T00:57:54;101250.38;;;17.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:00:24;101251.81;;;17.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:02:53;101256.53;;;17.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:05:20;101255.69;;;17.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:07:46;101258.03;;;17.46
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:10:19;101259.56;;;17.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:12:47;101254.72;;;17.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:15:14;101252.94;;;17.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:17:40;101258.50;;;17.76
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:20:25;101264.13;;;17.75
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:25:21;101266.59;;;17.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:27:47;101265.56;;;17.67
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:30:15;101262.38;;;17.65
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:32:41;101262.16;;;17.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:35:07;101271.28;;;17.56
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:37:33;101271.59;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:40:03;101264.31;;;17.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:42:31;101258.59;;;17.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:44:59;101275.34;;;18.00
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:47:24;101282.94;;;17.93
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:49:50;101279.97;;;17.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:52:20;101284.16;;;17.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:54:45;101289.63;;;17.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:57:11;101292.38;;;17.34
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T01:59:38;101304.78;;;17.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:02:26;101297.06;;;17.14
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:04:52;101295.75;;;17.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:07:17;101291.81;;;17.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:09:44;101277.69;;;16.98
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:12:10;101285.53;;;16.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:14:36;101287.44;;;16.85
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:17:03;101292.03;;;16.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:19:29;101288.59;;;16.69
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:21:54;101289.94;;;16.66
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:24:20;101289.72;;;16.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:26:45;101292.16;;;16.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:29:11;101284.44;;;16.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:31:36;101275.34;;;16.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:34:03;101266.28;;;16.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:36:28;101268.69;;;16.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:38:55;101268.47;;;16.48
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:41:21;101265.25;;;16.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:43:49;101262.88;;;16.40
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:46:19;101259.41;;;16.39
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:48:45;101261.53;;;16.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:51:18;101264.75;;;16.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:53:43;101259.94;;;16.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:56:09;101249.03;;;16.38
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T02:58:34;101247.19;;;16.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:01:00;101239.41;;;16.32
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:03:25;101240.25;;;16.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:05:51;101242.16;;;16.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:08:16;101236.50;;;16.23
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:10:42;101230.13;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:13:08;101232.28;;;16.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:15:34;101228.56;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:17:59;101222.69;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:20:25;101225.91;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:22:51;101221.34;;;16.14
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:25:17;101225.13;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:27:43;101225.91;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:30:11;101223.22;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:32:38;101222.69;;;16.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:35:04;101217.91;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:37:29;101224.00;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:39:56;101218.38;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:42:22;101221.63;;;16.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:44:47;101218.38;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:47:13;101217.31;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:49:39;101209.31;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:52:05;101217.31;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:54:31;101218.38;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:56:56;101213.88;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T03:59:23;101215.78;;;16.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:01:48;101216.56;;;16.11
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:04:14;101214.09;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:06:39;101215.72;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:09:08;101214.66;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:11:34;101212.53;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:14:00;101213.31;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:16:26;101220.78;;;16.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:18:52;101221.06;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:21:24;101224.78;;;16.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:23:50;101220.25;;;16.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:26:20;101217.88;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:28:46;101221.63;;;16.17
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:31:12;101225.34;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:33:39;101220.56;;;16.13
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:36:07;101218.97;;;16.12
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:38:34;101214.66;;;16.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:41:03;101217.06;;;16.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:43:29;101216.50;;;16.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:45:54;101218.41;;;16.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:48:20;101213.28;;;16.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:50:45;101212.50;;;16.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:53:13;101205.25;;;16.34
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:55:47;101208.59;;;16.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T04:58:15;101211.59;;;16.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:00:42;101207.66;;;17.01
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:03:08;101201.88;;;17.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:05:39;101200.41;;;17.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:08:06;101190.09;;;17.47
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:10:31;101191.59;;;17.58
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:12:56;101192.31;;;17.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:15:22;101190.88;;;17.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:17:48;101200.38;;;17.82
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:20:14;101191.66;;;17.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:22:40;101203.56;;;18.02
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:25:05;101205.41;;;18.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:27:34;101217.13;;;18.10
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:30:00;101213.81;;;18.18
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:32:25;101211.59;;;18.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:34:50;101213.06;;;18.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:37:16;101209.19;;;18.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:39:41;101208.91;;;18.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:42:07;101212.31;;;18.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:44:32;101223.53;;;18.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:46:58;101216.59;;;18.50
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:49:26;101214.97;;;18.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:51:52;101216.59;;;18.50
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:54:18;101219.84;;;18.47
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:56:44;101222.53;;;18.47
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T05:59:10;101213.97;;;18.45
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:01:36;101222.31;;;18.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:04:03;101224.19;;;18.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:06:29;101217.97;;;18.48
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:08:57;101217.38;;;18.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:11:26;101225.09;;;18.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:13:54;101211.66;;;18.57
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:16:20;101218.03;;;18.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:18:46;101219.03;;;18.65
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:21:15;101224.81;;;18.72
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:23:41;101227.41;;;18.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:26:09;101225.22;;;18.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:28:55;101212.91;;;18.78
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:31:21;101226.03;;;18.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:33:48;101226.81;;;18.80
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:36:14;101223.06;;;18.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:38:40;101226.53;;;18.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:41:06;101215.75;;;18.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:43:32;101231.00;;;18.86
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:45:58;101243.91;;;18.84
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:48:24;101251.66;;;18.85
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:50:49;101256.25;;;18.85
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:53:15;101260.28;;;18.82
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:55:59;101262.84;;;18.74
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T06:58:25;101257.91;;;18.63
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:00:52;101257.56;;;18.51
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:03:19;101264.38;;;18.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:05:50;101262.56;;;18.39
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:08:16;101264.50;;;18.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:10:41;101265.38;;;18.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:13:07;101254.94;;;18.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:15:32;101266.72;;;18.26
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:17:59;101272.63;;;18.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:20:25;101273.69;;;18.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:22:53;101255.28;;;18.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:25:20;101256.31;;;18.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:27:45;101258.16;;;18.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:30:12;101268.84;;;18.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:32:37;101261.91;;;18.28
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:35:03;101251.69;;;18.30
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:37:28;101252.22;;;18.32
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:39:55;101256.69;;;18.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:42:21;101255.53;;;18.43
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:44:47;101247.13;;;18.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:47:12;101246.47;;;18.57
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:49:39;101245.03;;;18.65
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:52:05;101235.53;;;18.72
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:54:30;101244.50;;;18.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:56:58;101244.34;;;18.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T07:59:24;101243.56;;;19.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:01:49;101250.09;;;19.16
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:04:19;101252.81;;;19.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:06:46;101253.94;;;19.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:09:11;101253.75;;;19.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:11:37;101244.69;;;19.61
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:14:02;101243.72;;;19.71
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:16:28;101241.13;;;19.79
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:18:54;101250.59;;;19.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:21:19;101246.00;;;20.04
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:24:03;101253.03;;;20.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:26:46;101254.75;;;20.44
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:29:15;101245.19;;;20.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:31:42;101245.41;;;20.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:34:08;101238.28;;;20.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:36:34;101237.03;;;20.57
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:39:00;101240.41;;;20.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T08:44:37;101235.59;;;20.73
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:11:14;101222.06;;;22.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:14:14;101226.66;;;22.49
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:24:46;101216.66;;;22.83
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:30:25;101201.41;;;22.87
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:38:57;101223.81;;;22.54
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:47:11;101227.59;;;22.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:53:18;101219.53;;;22.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:56:03;101213.03;;;22.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T09:58:57;101221.44;;;22.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:04:50;101213.91;;;23.08
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:07:33;101212.13;;;23.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:10:41;101210.94;;;23.47
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:13:31;101218.84;;;23.52
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:16:20;101212.81;;;23.55
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:18:58;101202.28;;;23.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:32:06;101197.91;;;24.06
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:34:51;101196.00;;;24.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:52:26;101207.16;;;24.46
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T10:55:19;101200.81;;;24.62
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:00:30;101201.81;;;24.58
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:05:40;101202.13;;;24.77
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:08:07;101205.78;;;24.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:10:38;101187.06;;;24.99
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:16:11;101193.22;;;25.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:18:53;101196.16;;;25.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:21:47;101193.81;;;25.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:29:21;101179.25;;;25.90
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:31:51;101179.81;;;25.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:34:28;101177.22;;;25.87
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:36:55;101180.59;;;26.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:39:36;101172.59;;;26.26
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:44:48;101182.91;;;26.33
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:47:36;101182.75;;;26.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:50:30;101185.72;;;26.36
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:55:57;101192.72;;;26.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T11:58:44;101189.75;;;26.42
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:01:47;101183.44;;;26.38
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:07:02;101185.38;;;26.26
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:12:53;101184.44;;;25.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:20:52;101188.75;;;25.72
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:23:37;101184.22;;;25.64
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:26:25;101194.16;;;25.60
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:28:55;101189.88;;;25.59
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:31:44;101183.09;;;25.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:34:36;101185.34;;;25.39
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:37:11;101179.03;;;25.35
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:39:45;101177.69;;;25.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:42:46;101174.59;;;25.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T12:45:16;101181.09;;;24.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:00:56;101186.69;;;25.21
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:03:35;101181.59;;;25.32
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:06:16;101192.00;;;25.30
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:08:43;101190.88;;;25.31
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:11:31;101188.50;;;25.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:16:49;101184.56;;;25.27
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:19:45;101185.09;;;25.20
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:24:52;101181.28;;;24.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:30:03;101185.78;;;24.53
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:32:34;101194.75;;;24.45
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:38:48;101202.25;;;24.19
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:41:48;101196.31;;;24.25
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:44:40;101182.13;;;24.37
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:47:44;101187.19;;;24.38
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T13:58:14;101183.56;;;24.14
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:17:30;101173.44;;;23.82
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:23:00;101173.09;;;23.84
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:25:32;101169.16;;;23.81
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:43:25;101172.53;;;23.41
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:46:07;101175.06;;;23.38
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:54:14;101172.41;;;23.29
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:56:52;101166.84;;;23.26
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T14:59:39;101157.84;;;23.22
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:04:54;101169.19;;;23.07
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:07:31;101164.72;;;23.03
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:09:59;101168.41;;;22.98
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:12:46;101169.03;;;22.95
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:15:32;101158.56;;;22.94
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:18:21;101160.00;;;22.91
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:21:12;101156.81;;;22.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:27:20;101151.41;;;22.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:29:52;101150.78;;;22.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:32:19;101158.88;;;22.92
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:34:50;101146.00;;;22.89
64953;BMP280;51484;60.36235700;5.34068700;2022-08-24T15:37:36;101144.91;;;22.90
