sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2022-08-24T00:00:00;20.45;59.95
40059;SHT31;25763;49.972;8.568;2022-08-24T00:02:25;20.42;60.32
40059;SHT31;25763;49.972;8.568;2022-08-24T00:04:52;20.35;59.91
40059;SHT31;25763;49.972;8.568;2022-08-24T00:07:18;20.36;60.02
40059;SHT31;25763;49.972;8.568;2022-08-24T00:09:45;20.36;59.93
40059;SHT31;25763;49.972;8.568;2022-08-24T00:12:11;20.36;60.17
40059;SHT31;25763;49.972;8.568;2022-08-24T00:14:38;20.35;60.35
40059;SHT31;25763;49.972;8.568;2022-08-24T00:17:04;20.31;60.39
40059;SHT31;25763;49.972;8.568;2022-08-24T00:19:29;20.32;60.32
40059;SHT31;25763;49.972;8.568;2022-08-24T00:21:55;20.32;60.10
40059;SHT31;25763;49.972;8.568;2022-08-24T00:24:20;20.32;60.41
40059;SHT31;25763;49.972;8.568;2022-08-24T00:26:46;20.31;60.63
40059;SHT31;25763;49.972;8.568;2022-08-24T00:29:16;20.26;60.71
40059;SHT31;25763;49.972;8.568;2022-08-24T00:31:42;20.26;60.24
40059;SHT31;25763;49.972;8.568;2022-08-24T00:34:07;20.00;61.86
40059;SHT31;25763;49.972;8.568;2022-08-24T00:36:33;20.08;61.99
40059;SHT31;25763;49.972;8.568;2022-08-24T00:38:59;20.12;62.28
40059;SHT31;25763;49.972;8.568;2022-08-24T00:41:25;19.88;62.02
40059;SHT31;25763;49.972;8.568;2022-08-24T00:43:53;19.86;62.47
40059;SHT31;25763;49.972;8.568;2022-08-24T00:46:28;19.94;62.06
40059;SHT31;25763;49.972;8.568;2022-08-24T00:49:03;19.69;61.78
40059;SHT31;25763;49.972;8.568;2022-08-24T00:51:34;19.66;63.21
40059;SHT31;25763;49.972;8.568;2022-08-24T00:54:06;19.67;60.83
40059;SHT31;25763;49.972;8.568;2022-08-24T00:56:35;19.31;61.34
40059;SHT31;25763;49.972;8.568;2022-08-24T00:59:10;19.26;61.39
40059;SHT31;25763;49.972;8.568;2022-08-24T01:01:36;19.11;62.05
40059;SHT31;25763;49.972;8.568;2022-08-24T01:04:03;18.79;62.44
40059;SHT31;25763;49.972;8.568;2022-08-24T01:06:30;18.92;62.64
40059;SHT31;25763;49.972;8.568;2022-08-24T01:08:58;19.02;62.92
40059;SHT31;25763;49.972;8.568;2022-08-24T01:11:25;19.00;62.70
40059;SHT31;25763;49.972;8.568;2022-08-24T01:13:52;18.86;63.25
40059;SHT31;25763;49.972;8.568;2022-08-24T01:16:19;18.77;63.14
40059;SHT31;25763;49.972;8.568;2022-08-24T01:19:26;18.73;63.57
40059;SHT31;25763;49.972;8.568;2022-08-24T01:22:04;18.76;63.42
40059;SHT31;25763;49.972;8.568;2022-08-24T01:24:34;18.61;63.65
40059;SHT31;25763;49.972;8.568;2022-08-24T01:27:00;18.75;64.12
40059;SHT31;25763;49.972;8.568;2022-08-24T01:29:27;18.59;63.82
40059;SHT31;25763;49.972;8.568;2022-08-24T01:31:55;18.55;64.02
40059;SHT31;25763;49.972;8.568;2022-08-24T01:34:21;18.45;64.25
40059;SHT31;25763;49.972;8.568;2022-08-24T01:36:49;18.38;64.35
40059;SHT31;25763;49.972;8.568;2022-08-24T01:39:19;18.54;64.71
40059;SHT31;25763;49.972;8.568;2022-08-24T01:41:45;18.73;64.11
40059;SHT31;25763;49.972;8.568;2022-08-24T01:44:11;18.86;63.85
40059;SHT31;25763;49.972;8.568;2022-08-24T01:46:41;18.94;63.65
40059;SHT31;25763;49.972;8.568;2022-08-24T01:49:07;18.97;63.54
40059;SHT31;25763;49.972;8.568;2022-08-24T01:51:32;19.03;63.33
40059;SHT31;25763;49.972;8.568;2022-08-24T01:53:59;18.86;63.09
40059;SHT31;25763;49.972;8.568;2022-08-24T01:56:26;19.02;63.47
40059;SHT31;25763;49.972;8.568;2022-08-24T01:58:52;19.02;63.28
40059;SHT31;25763;49.972;8.568;2022-08-24T02:01:18;18.93;63.29
40059;SHT31;25763;49.972;8.568;2022-08-24T02:03:44;18.93;63.07
40059;SHT31;25763;49.972;8.568;2022-08-24T02:06:09;18.96;62.64
40059;SHT31;25763;49.972;8.568;2022-08-24T02:08:35;18.94;62.35
40059;SHT31;25763;49.972;8.568;2022-08-24T02:11:06;18.86;62.29
40059;SHT31;25763;49.972;8.568;2022-08-24T02:13:33;18.83;62.75
40059;SHT31;25763;49.972;8.568;2022-08-24T02:15:59;18.80;62.44
40059;SHT31;25763;49.972;8.568;2022-08-24T02:18:25;18.71;62.98
40059;SHT31;25763;49.972;8.568;2022-08-24T02:20:50;18.68;63.25
40059;SHT31;25763;49.972;8.568;2022-08-24T02:23:17;18.67;63.41
40059;SHT31;25763;49.972;8.568;2022-08-24T02:25:43;18.72;63.53
40059;SHT31;25763;49.972;8.568;2022-08-24T02:28:08;18.82;63.91
40059;SHT31;25763;49.972;8.568;2022-08-24T02:30:33;18.83;63.98
40059;SHT31;25763;49.972;8.568;2022-08-24T02:32:59;18.89;63.13
40059;SHT31;25763;49.972;8.568;2022-08-24T02:35:25;18.90;63.60
40059;SHT31;25763;49.972;8.568;2022-08-24T02:37:51;18.96;63.29
40059;SHT31;25763;49.972;8.568;2022-08-24T02:40:16;18.94;63.25
40059;SHT31;25763;49.972;8.568;2022-08-24T02:42:41;18.96;62.98
40059;SHT31;25763;49.972;8.568;2022-08-24T02:45:08;18.97;63.23
40059;SHT31;25763;49.972;8.568;2022-08-24T02:47:34;18.99;63.01
40059;SHT31;25763;49.972;8.568;2022-08-24T02:50:01;18.97;63.33
40059;SHT31;25763;49.972;8.568;2022-08-24T02:52:27;18.99;63.35
40059;SHT31;25763;49.972;8.568;2022-08-24T02:54:53;19.02;63.53
40059;SHT31;25763;49.972;8.568;2022-08-24T02:57:18;18.97;63.71
40059;SHT31;25763;49.972;8.568;2022-08-24T02:59:44;18.97;63.54
40059;SHT31;25763;49.972;8.568;2022-08-24T03:02:09;18.97;63.47
40059;SHT31;25763;49.972;8.568;2022-08-24T03:04:34;18.97;63.72
40059;SHT31;25763;49.972;8.568;2022-08-24T03:07:00;18.96;63.60
40059;SHT31;25763;49.972;8.568;2022-08-24T03:09:25;18.96;63.87
40059;SHT31;25763;49.972;8.568;2022-08-24T03:11:50;18.94;63.54
40059;SHT31;25763;49.972;8.568;2022-08-24T03:14:16;18.96;63.68
40059;SHT31;25763;49.972;8.568;2022-08-24T03:16:43;18.92;63.61
40059;SHT31;25763;49.972;8.568;2022-08-24T03:19:10;18.90;64.15
40059;SHT31;25763;49.972;8.568;2022-08-24T03:21:35;18.89;64.30
40059;SHT31;25763;49.972;8.568;2022-08-24T03:24:01;18.85;64.15
40059;SHT31;25763;49.972;8.568;2022-08-24T03:26:26;18.82;64.11
40059;SHT31;25763;49.972;8.568;2022-08-24T03:28:51;18.79;64.46
40059;SHT31;25763;49.972;8.568;2022-08-24T03:31:17;18.79;64.76
40059;SHT31;25763;49.972;8.568;2022-08-24T03:33:42;18.77;64.42
40059;SHT31;25763;49.972;8.568;2022-08-24T03:36:08;18.76;64.50
40059;SHT31;25763;49.972;8.568;2022-08-24T03:38:33;18.79;64.49
40059;SHT31;25763;49.972;8.568;2022-08-24T03:40:59;18.77;64.67
40059;SHT31;25763;49.972;8.568;2022-08-24T03:43:24;18.76;64.36
40059;SHT31;25763;49.972;8.568;2022-08-24T03:46:08;18.75;64.66
40059;SHT31;25763;49.972;8.568;2022-08-24T03:48:36;18.73;64.61
40059;SHT31;25763;49.972;8.568;2022-08-24T03:51:01;18.73;64.56
40059;SHT31;25763;49.972;8.568;2022-08-24T03:53:27;18.72;64.95
40059;SHT31;25763;49.972;8.568;2022-08-24T03:55:52;18.72;65.06
40059;SHT31;25763;49.972;8.568;2022-08-24T03:58:17;18.68;65.40
40059;SHT31;25763;49.972;8.568;2022-08-24T04:00:43;18.68;65.32
40059;SHT31;25763;49.972;8.568;2022-08-24T04:03:10;18.65;64.87
40059;SHT31;25763;49.972;8.568;2022-08-24T04:05:36;18.64;65.28
40059;SHT31;25763;49.972;8.568;2022-08-24T04:08:03;18.61;65.56
40059;SHT31;25763;49.972;8.568;2022-08-24T04:10:29;18.58;65.73
40059;SHT31;25763;49.972;8.568;2022-08-24T04:12:54;18.59;65.60
40059;SHT31;25763;49.972;8.568;2022-08-24T04:15:19;18.58;65.73
40059;SHT31;25763;49.972;8.568;2022-08-24T04:17:45;18.58;65.54
40059;SHT31;25763;49.972;8.568;2022-08-24T04:20:10;18.47;66.34
40059;SHT31;25763;49.972;8.568;2022-08-24T04:22:36;18.31;66.75
40059;SHT31;25763;49.972;8.568;2022-08-24T04:25:02;18.35;66.75
40059;SHT31;25763;49.972;8.568;2022-08-24T04:27:28;18.47;66.78
40059;SHT31;25763;49.972;8.568;2022-08-24T04:29:53;18.40;66.74
40059;SHT31;25763;49.972;8.568;2022-08-24T04:32:18;18.43;67.03
40059;SHT31;25763;49.972;8.568;2022-08-24T04:34:44;18.31;66.99
40059;SHT31;25763;49.972;8.568;2022-08-24T04:37:11;18.23;67.41
40059;SHT31;25763;49.972;8.568;2022-08-24T04:39:37;18.33;67.50
40059;SHT31;25763;49.972;8.568;2022-08-24T04:42:04;18.28;67.20
40059;SHT31;25763;49.972;8.568;2022-08-24T04:44:29;18.24;67.46
40059;SHT31;25763;49.972;8.568;2022-08-24T04:46:55;18.31;67.23
40059;SHT31;25763;49.972;8.568;2022-08-24T04:49:21;18.40;67.21
40059;SHT31;25763;49.972;8.568;2022-08-24T04:51:46;18.51;67.29
40059;SHT31;25763;49.972;8.568;2022-08-24T04:54:12;18.51;67.22
40059;SHT31;25763;49.972;8.568;2022-08-24T04:56:37;18.54;67.10
40059;SHT31;25763;49.972;8.568;2022-08-24T04:59:02;18.61;67.36
40059;SHT31;25763;49.972;8.568;2022-08-24T05:01:29;18.58;67.63
40059;SHT31;25763;49.972;8.568;2022-08-24T05:03:57;18.57;67.86
40059;SHT31;25763;49.972;8.568;2022-08-24T05:06:26;18.62;68.00
40059;SHT31;25763;49.972;8.568;2022-08-24T05:08:51;18.67;67.96
40059;SHT31;25763;49.972;8.568;2022-08-24T05:11:18;18.72;67.69
40059;SHT31;25763;49.972;8.568;2022-08-24T05:13:44;18.73;67.92
40059;SHT31;25763;49.972;8.568;2022-08-24T05:16:15;18.72;67.90
40059;SHT31;25763;49.972;8.568;2022-08-24T05:18:42;18.77;68.01
40059;SHT31;25763;49.972;8.568;2022-08-24T05:21:09;18.86;67.85
40059;SHT31;25763;49.972;8.568;2022-08-24T05:23:36;18.99;68.16
40059;SHT31;25763;49.972;8.568;2022-08-24T05:26:14;19.03;67.62
40059;SHT31;25763;49.972;8.568;2022-08-24T05:28:41;19.10;67.26
40059;SHT31;25763;49.972;8.568;2022-08-24T05:31:09;19.23;67.34
40059;SHT31;25763;49.972;8.568;2022-08-24T05:33:35;19.24;67.63
40059;SHT31;25763;49.972;8.568;2022-08-24T05:36:00;19.30;67.35
40059;SHT31;25763;49.972;8.568;2022-08-24T05:38:26;19.34;67.05
40059;SHT31;25763;49.972;8.568;2022-08-24T05:40:51;19.51;68.34
40059;SHT31;25763;49.972;8.568;2022-08-24T05:43:17;19.58;67.80
40059;SHT31;25763;49.972;8.568;2022-08-24T05:45:42;19.58;67.16
40059;SHT31;25763;49.972;8.568;2022-08-24T05:48:08;19.65;66.56
40059;SHT31;25763;49.972;8.568;2022-08-24T05:50:33;19.70;66.35
40059;SHT31;25763;49.972;8.568;2022-08-24T05:52:59;19.73;66.46
40059;SHT31;25763;49.972;8.568;2022-08-24T05:55:24;19.73;67.03
40059;SHT31;25763;49.972;8.568;2022-08-24T05:57:50;19.79;67.23
40059;SHT31;25763;49.972;8.568;2022-08-24T06:00:15;19.81;67.17
40059;SHT31;25763;49.972;8.568;2022-08-24T06:02:41;19.81;66.40
40059;SHT31;25763;49.972;8.568;2022-08-24T06:05:08;19.90;67.11
40059;SHT31;25763;49.972;8.568;2022-08-24T06:07:34;19.96;67.18
40059;SHT31;25763;49.972;8.568;2022-08-24T06:09:59;20.03;66.03
40059;SHT31;25763;49.972;8.568;2022-08-24T06:12:24;20.14;66.02
40059;SHT31;25763;49.972;8.568;2022-08-24T06:14:50;20.12;64.88
40059;SHT31;25763;49.972;8.568;2022-08-24T06:17:15;20.10;64.96
40059;SHT31;25763;49.972;8.568;2022-08-24T06:19:40;20.15;64.94
40059;SHT31;25763;49.972;8.568;2022-08-24T06:22:08;20.31;66.07
40059;SHT31;25763;49.972;8.568;2022-08-24T06:24:35;20.43;65.37
40059;SHT31;25763;49.972;8.568;2022-08-24T06:27:19;20.47;64.27
40059;SHT31;25763;49.972;8.568;2022-08-24T06:29:45;20.60;64.09
40059;SHT31;25763;49.972;8.568;2022-08-24T06:32:11;20.83;66.04
40059;SHT31;25763;49.972;8.568;2022-08-24T06:34:36;20.79;64.27
40059;SHT31;25763;49.972;8.568;2022-08-24T06:37:04;20.84;63.71
40059;SHT31;25763;49.972;8.568;2022-08-24T06:39:29;21.12;63.80
40059;SHT31;25763;49.972;8.568;2022-08-24T06:41:54;21.26;62.92
40059;SHT31;25763;49.972;8.568;2022-08-24T06:44:20;21.24;62.26
40059;SHT31;25763;49.972;8.568;2022-08-24T06:46:45;21.60;63.60
40059;SHT31;25763;49.972;8.568;2022-08-24T06:49:11;21.50;61.23
40059;SHT31;25763;49.972;8.568;2022-08-24T06:51:36;21.45;61.41
40059;SHT31;25763;49.972;8.568;2022-08-24T06:54:01;21.65;61.58
40059;SHT31;25763;49.972;8.568;2022-08-24T06:56:27;21.70;61.44
40059;SHT31;25763;49.972;8.568;2022-08-24T06:58:52;21.84;60.59
40059;SHT31;25763;49.972;8.568;2022-08-24T07:01:20;21.92;60.28
40059;SHT31;25763;49.972;8.568;2022-08-24T07:03:46;22.12;61.43
40059;SHT31;25763;49.972;8.568;2022-08-24T07:06:12;22.15;60.76
40059;SHT31;25763;49.972;8.568;2022-08-24T07:08:40;22.36;61.22
40059;SHT31;25763;49.972;8.568;2022-08-24T07:11:07;22.41;58.98
40059;SHT31;25763;49.972;8.568;2022-08-24T07:13:33;22.69;58.63
40059;SHT31;25763;49.972;8.568;2022-08-24T07:15:59;22.60;59.07
40059;SHT31;25763;49.972;8.568;2022-08-24T07:18:25;22.92;57.67
40059;SHT31;25763;49.972;8.568;2022-08-24T07:20:50;23.09;57.54
40059;SHT31;25763;49.972;8.568;2022-08-24T07:23:17;23.20;56.98
40059;SHT31;25763;49.972;8.568;2022-08-24T07:25:44;23.23;55.75
40059;SHT31;25763;49.972;8.568;2022-08-24T07:28:11;23.57;58.29
40059;SHT31;25763;49.972;8.568;2022-08-24T07:30:38;23.48;56.03
40059;SHT31;25763;49.972;8.568;2022-08-24T07:33:04;23.61;55.84
40059;SHT31;25763;49.972;8.568;2022-08-24T07:35:31;23.63;53.64
40059;SHT31;25763;49.972;8.568;2022-08-24T07:37:57;23.74;55.05
40059;SHT31;25763;49.972;8.568;2022-08-24T07:40:24;23.85;54.20
40059;SHT31;25763;49.972;8.568;2022-08-24T07:42:52;23.99;54.15
40059;SHT31;25763;49.972;8.568;2022-08-24T07:45:18;23.93;54.60
40059;SHT31;25763;49.972;8.568;2022-08-24T07:47:44;23.81;54.48
40059;SHT31;25763;49.972;8.568;2022-08-24T07:50:12;24.09;54.75
40059;SHT31;25763;49.972;8.568;2022-08-24T07:52:37;24.17;53.52
40059;SHT31;25763;49.972;8.568;2022-08-24T07:55:03;24.42;55.14
40059;SHT31;25763;49.972;8.568;2022-08-24T07:57:29;24.35;53.17
40059;SHT31;25763;49.972;8.568;2022-08-24T07:59:58;24.25;52.68
40059;SHT31;25763;49.972;8.568;2022-08-24T08:02:23;24.09;53.28
40059;SHT31;25763;49.972;8.568;2022-08-24T08:04:48;24.17;53.05
40059;SHT31;25763;49.972;8.568;2022-08-24T08:07:14;24.49;55.07
40059;SHT31;25763;49.972;8.568;2022-08-24T08:09:41;24.49;52.14
40059;SHT31;25763;49.972;8.568;2022-08-24T08:12:07;24.82;53.02
40059;SHT31;25763;49.972;8.568;2022-08-24T08:14:33;24.86;52.27
40059;SHT31;25763;49.972;8.568;2022-08-24T08:16:59;25.25;59.15
40059;SHT31;25763;49.972;8.568;2022-08-24T08:19:24;25.58;52.61
40059;SHT31;25763;49.972;8.568;2022-08-24T08:21:51;25.59;52.17
40059;SHT31;25763;49.972;8.568;2022-08-24T08:24:39;25.62;50.14
40059;SHT31;25763;49.972;8.568;2022-08-24T08:27:06;25.67;51.27
40059;SHT31;25763;49.972;8.568;2022-08-24T08:29:33;25.49;50.10
40059;SHT31;25763;49.972;8.568;2022-08-24T08:31:59;25.66;52.41
40059;SHT31;25763;49.972;8.568;2022-08-24T08:34:25;25.87;54.66
40059;SHT31;25763;49.972;8.568;2022-08-24T08:36:51;26.17;53.08
40059;SHT31;25763;49.972;8.568;2022-08-24T08:39:18;26.09;49.50
40059;SHT31;25763;49.972;8.568;2022-08-24T08:50:18;25.80;49.98
40059;SHT31;25763;49.972;8.568;2022-08-24T09:10:23;26.87;48.72
40059;SHT31;25763;49.972;8.568;2022-08-24T09:18:45;27.43;54.40
40059;SHT31;25763;49.972;8.568;2022-08-24T09:21:37;27.11;48.46
40059;SHT31;25763;49.972;8.568;2022-08-24T09:24:37;27.14;51.74
40059;SHT31;25763;49.972;8.568;2022-08-24T09:27:16;26.95;48.19
40059;SHT31;25763;49.972;8.568;2022-08-24T09:35:14;27.34;51.58
40059;SHT31;25763;49.972;8.568;2022-08-24T09:38:08;27.40;46.87
40059;SHT31;25763;49.972;8.568;2022-08-24T09:43:45;27.70;47.34
40059;SHT31;25763;49.972;8.568;2022-08-24T09:46:33;27.77;48.27
40059;SHT31;25763;49.972;8.568;2022-08-24T09:49:15;27.74;47.63
40059;SHT31;25763;49.972;8.568;2022-08-24T09:57:35;28.04;45.63
40059;SHT31;25763;49.972;8.568;2022-08-24T10:00:07;28.41;45.32
40059;SHT31;25763;49.972;8.568;2022-08-24T10:02:53;28.60;44.97
40059;SHT31;25763;49.972;8.568;2022-08-24T10:19:17;29.52;46.28
40059;SHT31;25763;49.972;8.568;2022-08-24T10:27:48;29.51;46.25
40059;SHT31;25763;49.972;8.568;2022-08-24T10:33:25;29.93;42.02
40059;SHT31;25763;49.972;8.568;2022-08-24T10:52:33;29.27;38.23
40059;SHT31;25763;49.972;8.568;2022-08-24T10:55:25;29.62;37.54
40059;SHT31;25763;49.972;8.568;2022-08-24T11:00:39;29.70;37.78
40059;SHT31;25763;49.972;8.568;2022-08-24T11:03:19;29.89;38.78
40059;SHT31;25763;49.972;8.568;2022-08-24T11:05:53;30.01;40.64
40059;SHT31;25763;49.972;8.568;2022-08-24T11:08:28;29.94;36.87
40059;SHT31;25763;49.972;8.568;2022-08-24T11:11:08;29.99;37.30
40059;SHT31;25763;49.972;8.568;2022-08-24T11:13:34;29.97;37.79
40059;SHT31;25763;49.972;8.568;2022-08-24T11:16:01;29.90;35.49
40059;SHT31;25763;49.972;8.568;2022-08-24T11:19:01;29.99;35.83
40059;SHT31;25763;49.972;8.568;2022-08-24T11:21:37;30.20;37.64
40059;SHT31;25763;49.972;8.568;2022-08-24T11:24:12;30.47;36.47
40059;SHT31;25763;49.972;8.568;2022-08-24T11:26:49;30.59;36.04
40059;SHT31;25763;49.972;8.568;2022-08-24T11:29:15;30.39;34.40
40059;SHT31;25763;49.972;8.568;2022-08-24T11:31:42;30.66;36.19
40059;SHT31;25763;49.972;8.568;2022-08-24T11:34:14;30.65;36.58
40059;SHT31;25763;49.972;8.568;2022-08-24T11:36:40;30.65;36.74
40059;SHT31;25763;49.972;8.568;2022-08-24T11:44:40;31.28;35.70
40059;SHT31;25763;49.972;8.568;2022-08-24T11:47:19;31.32;35.47
40059;SHT31;25763;49.972;8.568;2022-08-24T11:50:07;31.20;35.74
40059;SHT31;25763;49.972;8.568;2022-08-24T11:55:29;31.53;36.47
40059;SHT31;25763;49.972;8.568;2022-08-24T11:58:26;31.62;37.34
40059;SHT31;25763;49.972;8.568;2022-08-24T12:01:25;31.58;37.57
40059;SHT31;25763;49.972;8.568;2022-08-24T12:04:21;31.69;36.96
40059;SHT31;25763;49.972;8.568;2022-08-24T12:07:06;31.35;38.17
40059;SHT31;25763;49.972;8.568;2022-08-24T12:12:23;31.66;38.35
40059;SHT31;25763;49.972;8.568;2022-08-24T12:14:56;31.72;38.67
40059;SHT31;25763;49.972;8.568;2022-08-24T12:17:42;32.08;39.14
40059;SHT31;25763;49.972;8.568;2022-08-24T12:20:29;31.36;37.40
40059;SHT31;25763;49.972;8.568;2022-08-24T12:23:00;31.06;36.04
40059;SHT31;25763;49.972;8.568;2022-08-24T12:25:29;31.39;36.41
40059;SHT31;25763;49.972;8.568;2022-08-24T12:28:20;31.29;37.50
40059;SHT31;25763;49.972;8.568;2022-08-24T12:30:47;31.80;36.12
40059;SHT31;25763;49.972;8.568;2022-08-24T12:33:15;31.72;34.66
40059;SHT31;25763;49.972;8.568;2022-08-24T12:35:48;31.63;34.87
40059;SHT31;25763;49.972;8.568;2022-08-24T12:38:34;31.55;34.69
40059;SHT31;25763;49.972;8.568;2022-08-24T12:41:17;31.27;34.81
40059;SHT31;25763;49.972;8.568;2022-08-24T12:43:57;31.34;35.18
40059;SHT31;25763;49.972;8.568;2022-08-24T12:46:25;31.72;34.59
40059;SHT31;25763;49.972;8.568;2022-08-24T12:49:02;31.91;36.24
40059;SHT31;25763;49.972;8.568;2022-08-24T12:51:43;32.25;36.51
40059;SHT31;25763;49.972;8.568;2022-08-24T13:00:26;31.80;34.74
40059;SHT31;25763;49.972;8.568;2022-08-24T13:02:59;31.95;33.73
40059;SHT31;25763;49.972;8.568;2022-08-24T13:05:38;32.12;34.37
40059;SHT31;25763;49.972;8.568;2022-08-24T13:08:11;32.20;35.72
40059;SHT31;25763;49.972;8.568;2022-08-24T13:10:41;32.08;33.06
40059;SHT31;25763;49.972;8.568;2022-08-24T13:13:13;32.39;33.30
40059;SHT31;25763;49.972;8.568;2022-08-24T13:15:51;32.71;33.82
40059;SHT31;25763;49.972;8.568;2022-08-24T13:28:10;32.57;33.97
40059;SHT31;25763;49.972;8.568;2022-08-24T13:33:41;32.56;33.53
40059;SHT31;25763;49.972;8.568;2022-08-24T13:42:20;32.66;33.56
40059;SHT31;25763;49.972;8.568;2022-08-24T13:55:41;33.12;36.05
40059;SHT31;25763;49.972;8.568;2022-08-24T14:01:22;32.43;33.39
40059;SHT31;25763;49.972;8.568;2022-08-24T14:06:33;32.67;33.38
40059;SHT31;25763;49.972;8.568;2022-08-24T14:09:28;32.83;32.78
40059;SHT31;25763;49.972;8.568;2022-08-24T14:12:16;32.56;32.80
40059;SHT31;25763;49.972;8.568;2022-08-24T14:15:09;32.66;32.28
40059;SHT31;25763;49.972;8.568;2022-08-24T14:31:41;32.25;33.03
40059;SHT31;25763;49.972;8.568;2022-08-24T14:34:37;32.55;33.89
40059;SHT31;25763;49.972;8.568;2022-08-24T14:44:56;32.56;32.56
40059;SHT31;25763;49.972;8.568;2022-08-24T14:50:48;32.45;31.40
40059;SHT31;25763;49.972;8.568;2022-08-24T14:53:28;32.11;31.34
40059;SHT31;25763;49.972;8.568;2022-08-24T15:01:41;32.32;31.28
40059;SHT31;25763;49.972;8.568;2022-08-24T15:07:25;32.46;30.93
40059;SHT31;25763;49.972;8.568;2022-08-24T15:09:52;32.35;31.28
40059;SHT31;25763;49.972;8.568;2022-08-24T15:12:37;32.12;32.35
40059;SHT31;25763;49.972;8.568;2022-08-24T15:15:10;32.33;33.74
40059;SHT31;25763;49.972;8.568;2022-08-24T15:17:43;32.29;32.98
40059;SHT31;25763;49.972;8.568;2022-08-24T15:20:38;32.07;33.82
40059;SHT31;25763;49.972;8.568;2022-08-24T15:23:17;32.20;32.74
40059;SHT31;25763;49.972;8.568;2022-08-24T15:25:47;32.48;32.69
40059;SHT31;25763;49.972;8.568;2022-08-24T15:28:25;32.45;31.52
40059;SHT31;25763;49.972;8.568;2022-08-24T15:30:58;32.29;31.48
40059;SHT31;25763;49.972;8.568;2022-08-24T15:33:25;32.15;32.39
40059;SHT31;25763;49.972;8.568;2022-08-24T15:36:11;32.27;32.87
40059;SHT31;25763;49.972;8.568;2022-08-24T15:38:39;32.33;32.37
40059;SHT31;25763;49.972;8.568;2022-08-24T15:41:22;32.27;33.08
40059;SHT31;25763;49.972;8.568;2022-08-24T15:46:18;32.27;32.76
40059;SHT31;25763;49.972;8.568;2022-08-24T15:48:46;32.40;32.78
40059;SHT31;25763;49.972;8.568;2022-08-24T15:51:32;32.38;32.00
40059;SHT31;25763;49.972;8.568;2022-08-24T15:56:59;31.66;32.48
40059;SHT31;25763;49.972;8.568;2022-08-24T15:59:30;31.86;32.61
40059;SHT31;25763;49.972;8.568;2022-08-24T16:05:34;31.74;32.84
40059;SHT31;25763;49.972;8.568;2022-08-24T16:10:51;31.83;32.53
40059;SHT31;25763;49.972;8.568;2022-08-24T16:18:24;31.95;32.64
40059;SHT31;25763;49.972;8.568;2022-08-24T16:20:50;31.90;32.17
40059;SHT31;25763;49.972;8.568;2022-08-24T16:23:25;31.83;32.07
40059;SHT31;25763;49.972;8.568;2022-08-24T16:26:19;31.66;31.84
40059;SHT31;25763;49.972;8.568;2022-08-24T16:28:46;31.65;32.36
40059;SHT31;25763;49.972;8.568;2022-08-24T16:31:11;31.66;31.62
40059;SHT31;25763;49.972;8.568;2022-08-24T16:33:38;31.66;32.65
40059;SHT31;25763;49.972;8.568;2022-08-24T16:36:07;31.60;32.10
40059;SHT31;25763;49.972;8.568;2022-08-24T16:38:34;31.67;33.45
40059;SHT31;25763;49.972;8.568;2022-08-24T16:41:06;31.55;31.88
40059;SHT31;25763;49.972;8.568;2022-08-24T16:43:34;31.52;32.27
40059;SHT31;25763;49.972;8.568;2022-08-24T16:46:02;31.43;32.54
40059;SHT31;25763;49.972;8.568;2022-08-24T16:48:27;31.43;32.68
40059;SHT31;25763;49.972;8.568;2022-08-24T16:50:53;31.35;33.31
40059;SHT31;25763;49.972;8.568;2022-08-24T16:53:20;31.34;34.25
40059;SHT31;25763;49.972;8.568;2022-08-24T16:55:46;31.32;33.51
40059;SHT31;25763;49.972;8.568;2022-08-24T16:58:13;31.31;34.04
40059;SHT31;25763;49.972;8.568;2022-08-24T17:00:39;31.27;34.48
40059;SHT31;25763;49.972;8.568;2022-08-24T17:03:05;31.15;33.74
40059;SHT31;25763;49.972;8.568;2022-08-24T17:05:31;31.03;33.82
40059;SHT31;25763;49.972;8.568;2022-08-24T17:07:58;30.98;34.70
40059;SHT31;25763;49.972;8.568;2022-08-24T17:10:24;30.97;34.10
40059;SHT31;25763;49.972;8.568;2022-08-24T17:12:51;30.87;34.72
40059;SHT31;25763;49.972;8.568;2022-08-24T17:15:17;30.82;34.64
40059;SHT31;25763;49.972;8.568;2022-08-24T17:17:53;30.75;34.82
40059;SHT31;25763;49.972;8.568;2022-08-24T17:20:19;30.68;34.98
40059;SHT31;25763;49.972;8.568;2022-08-24T17:22:45;30.56;34.73
40059;SHT31;25763;49.972;8.568;2022-08-24T17:25:10;30.55;35.27
40059;SHT31;25763;49.972;8.568;2022-08-24T17:27:36;30.49;36.24
40059;SHT31;25763;49.972;8.568;2022-08-24T17:30:04;30.47;36.10
40059;SHT31;25763;49.972;8.568;2022-08-24T17:32:29;30.44;35.68
40059;SHT31;25763;49.972;8.568;2022-08-24T17:34:55;30.42;35.43
40059;SHT31;25763;49.972;8.568;2022-08-24T17:37:20;30.41;36.19
40059;SHT31;25763;49.972;8.568;2022-08-24T17:39:54;30.41;37.37
40059;SHT31;25763;49.972;8.568;2022-08-24T17:42:20;30.24;36.43
