sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-08-24T00:01:25;1.80;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:01:26;19.27;19.24;19.12;17.94;143.28;143.25;143.17;142.64;124.62;0.33
30627;SPS30;17394;50.890;4.724;2022-08-24T00:03:52;1.50;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:03:53;13.75;13.75;13.75;13.01;103.85;103.83;103.79;103.53;90.62;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T00:06:22;1.50;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:06:22;18.71;18.71;18.71;17.69;141.28;141.25;141.21;140.85;123.29;0.31
30627;SPS30;17394;50.890;4.724;2022-08-24T00:08:51;1.50;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:08:52;17.73;17.73;17.73;16.77;133.90;133.87;133.83;133.49;116.85;0.30
30627;SPS30;17394;50.890;4.724;2022-08-24T00:11:20;1.50;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:11:20;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.82;83.87;0.33
30627;SPS30;17394;50.890;4.724;2022-08-24T00:13:47;1.77;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:13:48;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.96;69.11;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T00:16:15;1.43;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:16:16;7.98;7.98;7.98;7.54;60.22;60.21;60.19;60.04;52.55;0.47
30627;SPS30;17394;50.890;4.724;2022-08-24T00:18:43;2.23;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:18:44;15.75;15.07;11.65;7.02;56.83;56.69;55.73;50.83;37.97;0.60
30627;SPS30;17394;50.890;4.724;2022-08-24T00:21:11;18.49;17.77;14.15;9.16;73.99;73.83;72.82;67.61;52.28;0.55
30627;SPS30;17394;50.890;4.724;2022-08-24T00:21:11;1.53;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:23:37;1.87;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:23:38;8.24;8.24;8.24;7.79;62.24;62.22;62.20;62.05;54.31;0.42
30627;SPS30;17394;50.890;4.724;2022-08-24T00:26:04;1.80;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:26:05;11.33;11.09;9.90;7.98;63.97;63.92;63.57;61.76;51.80;0.51
30627;SPS30;17394;50.890;4.724;2022-08-24T00:28:32;2.50;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:28:32;8.56;8.56;8.56;8.10;64.67;64.66;64.64;64.47;56.43;0.48
30627;SPS30;17394;50.890;4.724;2022-08-24T00:30:59;9.67;9.61;9.32;8.47;67.70;67.68;67.58;67.00;58.09;0.49
30627;SPS30;17394;50.890;4.724;2022-08-24T00:30:59;1.97;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:33:25;2.00;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:33:25;13.67;13.16;10.64;7.11;57.35;57.24;56.53;52.88;41.47;0.56
30627;SPS30;17394;50.890;4.724;2022-08-24T00:35:52;1.93;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:35:52;18.58;17.73;13.46;7.75;62.87;62.70;61.50;55.42;40.38;0.64
30627;SPS30;17394;50.890;4.724;2022-08-24T00:38:18;1.70;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:38:18;18.31;17.40;12.83;6.81;55.41;55.23;53.95;47.48;32.86;0.67
30627;SPS30;17394;50.890;4.724;2022-08-24T00:40:45;2.70;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:40:48;18.63;17.90;14.28;9.27;74.84;74.69;73.67;68.44;52.99;0.57
30627;SPS30;17394;50.890;4.724;2022-08-24T00:43:16;1.57;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:43:19;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.99;56.01;0.46
30627;SPS30;17394;50.890;4.724;2022-08-24T00:45:48;2.10;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:48:22;2.33;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:48:24;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.33;50.18;0.45
30627;SPS30;17394;50.890;4.724;2022-08-24T00:50:57;2.23;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:51:00;7.79;7.75;7.55;6.90;55.16;55.15;55.07;54.65;47.46;0.50
30627;SPS30;17394;50.890;4.724;2022-08-24T00:53:35;1.57;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:53:38;12.51;12.20;10.69;8.35;66.99;66.92;66.48;64.22;53.33;0.49
30627;SPS30;17394;50.890;4.724;2022-08-24T00:56:13;1.77;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:56:17;6.84;6.84;6.84;6.46;51.62;51.61;51.60;51.47;45.05;0.50
30627;SPS30;17394;50.890;4.724;2022-08-24T00:58:54;2.23;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T00:58:56;16.29;15.60;12.11;7.38;59.76;59.61;58.63;53.64;40.31;0.57
30627;SPS30;17394;50.890;4.724;2022-08-24T01:01:31;1.90;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:01:33;14.73;14.19;11.46;7.66;61.76;61.65;60.88;56.94;44.64;0.56
30627;SPS30;17394;50.890;4.724;2022-08-24T01:04:00;1.97;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:04:01;15.80;15.14;11.86;7.39;59.75;59.61;58.69;53.99;41.00;0.59
30627;SPS30;17394;50.890;4.724;2022-08-24T01:06:27;2.20;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:06:28;17.37;16.55;12.46;7.01;56.91;56.75;55.61;49.79;35.78;0.63
30627;SPS30;17394;50.890;4.724;2022-08-24T01:08:56;18.19;17.42;13.57;8.33;67.41;67.25;66.17;60.65;45.74;0.61
30627;SPS30;17394;50.890;4.724;2022-08-24T01:08:56;2.13;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:11:22;2.03;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:11:24;16.92;16.12;12.10;6.76;54.87;54.71;53.59;47.87;34.25;0.64
30627;SPS30;17394;50.890;4.724;2022-08-24T01:13:52;2.20;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:13:53;19.13;18.17;13.39;7.08;57.66;57.46;56.13;49.35;34.08;0.71
30627;SPS30;17394;50.890;4.724;2022-08-24T01:16:20;1.70;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:16:21;19.50;18.52;13.62;7.16;58.29;58.09;56.73;49.78;34.23;0.69
30627;SPS30;17394;50.890;4.724;2022-08-24T01:19:11;2.00;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:22:14;2.20;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:24:50;1.73;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:24:50;15.78;15.06;11.44;6.60;53.57;53.42;52.41;47.26;34.48;0.64
30627;SPS30;17394;50.890;4.724;2022-08-24T01:27:16;2.00;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:27:17;19.99;19.05;14.33;8.04;65.30;65.11;63.79;57.07;40.95;0.64
30627;SPS30;17394;50.890;4.724;2022-08-24T01:29:44;2.17;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:29:46;17.58;17.06;14.43;10.59;85.14;85.02;84.27;80.41;65.38;0.50
30627;SPS30;17394;50.890;4.724;2022-08-24T01:32:13;2.17;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:32:13;9.09;8.97;8.40;7.27;58.17;58.14;57.96;57.02;48.81;0.53
30627;SPS30;17394;50.890;4.724;2022-08-24T01:34:40;2.00;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:34:40;11.12;10.94;10.06;8.48;67.91;67.87;67.60;66.20;56.27;0.52
30627;SPS30;17394;50.890;4.724;2022-08-24T01:37:07;2.60;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:37:09;14.98;14.35;11.17;6.86;55.53;55.40;54.51;49.97;37.69;0.57
30627;SPS30;17394;50.890;4.724;2022-08-24T01:39:37;2.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:39:39;14.62;14.05;11.23;7.33;59.16;59.04;58.24;54.18;42.04;0.57
30627;SPS30;17394;50.890;4.724;2022-08-24T01:42:08;1.80;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:42:08;19.21;18.33;13.94;8.05;65.29;65.11;63.88;57.62;42.05;0.61
30627;SPS30;17394;50.890;4.724;2022-08-24T01:44:35;1.60;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:44:37;17.53;16.75;12.81;7.51;60.88;60.72;59.61;53.99;39.74;0.60
30627;SPS30;17394;50.890;4.724;2022-08-24T01:47:05;1.93;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:47:06;13.71;13.24;10.88;7.53;60.68;60.58;59.91;56.48;44.93;0.56
30627;SPS30;17394;50.890;4.724;2022-08-24T01:49:36;2.00;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:49:39;12.26;11.89;10.06;7.38;59.38;59.30;58.77;56.09;45.61;0.56
30627;SPS30;17394;50.890;4.724;2022-08-24T01:52:09;2.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:52:13;36.76;34.90;25.58;13.31;108.44;108.06;105.47;92.25;62.98;0.68
30627;SPS30;17394;50.890;4.724;2022-08-24T01:54:42;17.90;17.07;12.90;7.34;59.57;59.40;58.23;52.30;37.84;0.60
30627;SPS30;17394;50.890;4.724;2022-08-24T01:54:42;2.37;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:57:09;2.20;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:57:10;18.82;18.00;13.91;8.38;67.85;67.69;66.54;60.69;45.32;0.58
30627;SPS30;17394;50.890;4.724;2022-08-24T01:59:36;1.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T01:59:37;13.92;13.43;10.97;7.49;60.39;60.28;59.59;56.01;44.33;0.57
30627;SPS30;17394;50.890;4.724;2022-08-24T02:02:05;1.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:02:08;13.63;13.21;11.14;8.12;65.31;65.22;64.63;61.59;49.96;0.55
30627;SPS30;17394;50.890;4.724;2022-08-24T02:04:46;12.84;12.54;11.05;8.71;69.91;69.84;69.40;67.16;55.94;0.51
30627;SPS30;17394;50.890;4.724;2022-08-24T02:04:46;1.77;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:07:13;1.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:07:13;8.29;8.29;8.29;7.84;62.60;62.58;62.56;62.41;54.62;0.47
30627;SPS30;17394;50.890;4.724;2022-08-24T02:09:39;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.86;48.02;0.51
30627;SPS30;17394;50.890;4.724;2022-08-24T02:09:39;2.10;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:12:06;11.34;11.30;11.09;10.24;81.84;81.82;81.73;81.23;70.70;0.44
30627;SPS30;17394;50.890;4.724;2022-08-24T02:12:06;2.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:14:34;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.76;54.06;0.44
30627;SPS30;17394;50.890;4.724;2022-08-24T02:14:34;2.83;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:17:00;1.70;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:17:01;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.32;59.80;0.47
30627;SPS30;17394;50.890;4.724;2022-08-24T02:19:28;2.17;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:19:29;15.09;15.09;15.09;14.27;113.94;113.92;113.88;113.59;99.43;0.35
30627;SPS30;17394;50.890;4.724;2022-08-24T02:21:55;19.27;19.27;19.27;18.23;145.54;145.51;145.46;145.10;127.00;0.31
30627;SPS30;17394;50.890;4.724;2022-08-24T02:21:55;2.27;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:24:21;1.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:24:22;25.38;25.38;25.38;24.00;191.66;191.62;191.56;191.07;167.25;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T02:26:48;36.70;36.70;36.70;34.71;277.12;277.07;276.98;276.28;241.83;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T02:26:48;1.60;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:29:14;1.60;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:29:14;38.17;38.17;38.17;36.10;288.24;288.19;288.09;287.37;251.53;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T02:31:41;2.43;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:31:42;37.27;37.27;37.27;35.24;281.42;281.36;281.27;280.56;245.58;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T02:34:11;2.37;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:34:12;15.85;15.85;15.85;14.98;119.65;119.63;119.59;119.29;104.41;0.30
30627;SPS30;17394;50.890;4.724;2022-08-24T02:36:38;2.17;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:36:38;11.00;11.00;11.00;10.40;83.06;83.04;83.02;82.81;72.48;0.34
30627;SPS30;17394;50.890;4.724;2022-08-24T02:39:05;2.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:39:06;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.48;74.82;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T02:41:34;2.03;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:41:34;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.53;79.24;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T02:44:02;2.00;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:44:03;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.86;79.53;0.35
30627;SPS30;17394;50.890;4.724;2022-08-24T02:46:29;2.67;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:46:30;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.28;69.39;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T02:48:56;2.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:48:57;10.85;10.85;10.85;10.26;81.89;81.88;81.85;81.64;71.46;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T02:51:25;2.63;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:51:29;38.05;38.05;38.05;35.98;287.33;287.27;287.18;286.46;250.73;0.32
30627;SPS30;17394;50.890;4.724;2022-08-24T02:53:58;2.23;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:54:00;14.28;14.28;14.28;13.51;107.85;107.82;107.79;107.52;94.11;0.33
30627;SPS30;17394;50.890;4.724;2022-08-24T02:56:27;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:56:28;23.28;23.28;23.28;22.01;175.76;175.73;175.67;175.23;153.38;0.36
30627;SPS30;17394;50.890;4.724;2022-08-24T02:58:55;2.97;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T02:58:55;66.49;66.49;66.49;62.87;502.03;501.93;501.77;500.51;438.10;0.30
30627;SPS30;17394;50.890;4.724;2022-08-24T03:01:22;2.33;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:01:23;198.60;198.60;198.60;187.80;1499.61;1499.31;1498.84;1495.05;1308.62;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:03:50;298.31;298.31;298.31;282.10;2252.57;2252.12;2251.40;2245.72;1965.68;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:03:50;2.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:06:17;2.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:06:17;340.11;340.11;340.11;321.63;2568.21;2567.69;2566.88;2560.40;2241.12;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:08:44;2.00;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:08:44;93.14;93.14;93.14;88.08;703.32;703.18;702.95;701.18;613.74;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:11:10;3.33;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:11:11;42.40;42.40;42.40;40.10;320.20;320.13;320.03;319.22;279.42;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T03:13:38;78.25;78.25;78.25;74.00;590.86;590.75;590.56;589.07;515.61;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:13:38;2.00;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:16:04;2.27;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:16:05;169.21;169.21;169.21;160.01;1277.70;1277.44;1277.03;1273.81;1114.97;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:18:31;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:18:31;83.44;83.44;83.44;78.91;630.07;629.94;629.74;628.15;549.82;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:20:59;2.00;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:21:00;93.52;93.52;93.52;88.44;706.18;706.04;705.81;704.03;616.24;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:23:27;2.10;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:23:28;122.76;122.76;122.76;116.09;926.97;926.79;926.49;924.15;808.92;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:25:54;1.80;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:25:55;86.36;86.36;86.36;81.66;652.09;651.96;651.75;650.10;569.04;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:28:22;2.10;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:28:23;91.66;91.66;91.66;86.68;692.14;692.00;691.78;690.03;603.99;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:30:50;2.53;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:30:51;88.57;88.57;88.57;83.76;668.83;668.70;668.48;666.79;583.65;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:33:17;29.23;29.23;29.23;27.65;220.75;220.70;220.63;220.08;192.63;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T03:33:17;2.80;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:35:44;41.91;41.91;41.91;39.63;316.45;316.38;316.28;315.48;276.14;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T03:35:44;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:38:10;3.53;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:38:11;47.03;47.03;47.03;44.48;355.16;355.09;354.97;354.08;309.92;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:40:38;2.50;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:40:39;49.97;49.97;49.97;47.25;377.31;377.23;377.11;376.16;329.25;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T03:43:05;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:43:06;102.08;102.08;102.08;96.54;770.85;770.70;770.45;768.51;672.68;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:45:32;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:45:33;112.22;112.22;112.22;106.13;847.41;847.24;846.97;844.84;739.49;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:47:58;3.40;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:47:59;113.92;113.92;113.92;107.73;860.23;860.06;859.79;857.62;750.67;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:50:25;2.73;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:50:25;109.74;109.74;109.74;103.78;828.67;828.50;828.24;826.15;723.13;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:52:52;2.73;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:52:52;106.29;106.29;106.29;100.52;802.61;802.45;802.20;800.17;700.39;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:55:19;3.20;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:55:19;103.14;103.14;103.14;97.54;778.84;778.68;778.44;776.47;679.65;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T03:57:45;2.20;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T03:57:45;114.59;114.59;114.59;108.37;865.30;865.12;864.85;862.66;755.09;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:00:14;103.94;103.94;103.94;98.30;784.89;784.73;784.48;782.50;684.92;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:00:14;1.90;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:02:40;2.27;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:02:41;103.13;103.13;103.13;97.52;778.73;778.57;778.32;776.36;679.55;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:05:08;3.67;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:05:09;67.54;67.54;67.54;63.87;510.01;509.91;509.74;508.46;445.05;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:07:35;44.65;44.65;44.65;42.22;337.15;337.08;336.98;336.13;294.21;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:07:35;2.87;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:10:01;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:10:01;120.30;120.30;120.30;113.76;908.36;908.18;907.89;905.60;792.67;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:12:27;150.16;150.16;150.16;142.00;1133.91;1133.68;1133.32;1130.46;989.49;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:12:27;2.43;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:14:53;2.07;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:14:54;138.89;138.89;138.89;131.34;1048.77;1048.56;1048.23;1045.58;915.20;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:17:22;2.37;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:17:22;119.09;119.09;119.09;112.62;899.24;899.06;898.77;896.50;784.71;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:19:48;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:19:49;89.65;89.65;89.65;84.78;676.93;676.79;676.58;674.87;590.72;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:22:24;2.87;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:22:28;30.52;30.52;30.52;28.86;230.47;230.43;230.36;229.77;201.12;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:24:58;3.00;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:24:58;56.57;56.57;56.57;53.50;427.17;427.08;426.95;425.87;372.76;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:27:24;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:27:25;83.51;83.51;83.51;78.97;630.57;630.44;630.24;628.65;550.26;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:29:50;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:29:51;58.46;58.46;58.45;55.28;441.40;441.31;441.17;440.06;385.18;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:32:17;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:32:18;23.93;23.93;23.93;22.63;180.70;180.66;180.60;180.15;157.68;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:34:44;2.77;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:34:44;30.69;30.69;30.69;29.02;231.71;231.66;231.59;231.00;202.20;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:37:12;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:37:13;42.38;42.38;42.38;40.08;320.02;319.96;319.86;319.05;279.27;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:39:39;2.60;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:39:39;41.88;41.88;41.88;39.60;316.24;316.18;316.08;315.28;275.97;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:42:06;2.30;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:42:07;46.58;46.58;46.58;44.05;351.70;351.63;351.52;350.63;306.91;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:44:34;2.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:44:34;36.26;36.26;36.26;34.29;273.77;273.71;273.62;272.93;238.90;0.28
30627;SPS30;17394;50.890;4.724;2022-08-24T04:47:00;2.77;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:47:00;25.20;25.20;25.20;23.83;190.25;190.22;190.15;189.67;166.02;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:49:26;20.83;20.83;20.83;19.70;157.32;157.29;157.24;156.84;137.28;0.29
30627;SPS30;17394;50.890;4.724;2022-08-24T04:49:26;2.83;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-08-24T04:51:53;22.65;22.65;22.65;21.42;171.01;170.98;170.92;170.49;149.23;0.30
