sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:01:07;36.17;34.85;37.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:03:34;36.15;34.75;37.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:06:02;36.15;34.95;37.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:08:28;36.15;34.67;37.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:10:54;36.13;34.84;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:13:19;36.12;34.75;37.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:15:45;36.11;34.67;38.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:18:12;36.10;34.84;37.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:20:39;36.09;34.79;37.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:23:05;36.09;34.79;37.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:25:32;36.09;34.95;37.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:27:58;36.06;34.50;37.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:30:24;36.08;34.70;37.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:32:51;36.07;34.85;37.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:35:18;36.06;34.75;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:37:45;36.04;34.65;37.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:40:20;36.04;34.71;37.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:42:45;36.02;34.65;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:45:14;36.02;34.60;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:47:56;36.01;34.73;37.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:50:44;36.01;34.65;37.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:53:42;35.99;34.66;37.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:56:17;35.99;34.55;37.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T00:58:50;35.99;34.81;37.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:01:17;35.98;34.58;37.30;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:03:43;35.99;34.70;37.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:06:12;35.96;34.68;37.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:08:38;35.96;34.57;37.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:11:15;35.96;34.40;37.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:13:45;35.95;34.47;37.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:16:14;35.94;34.69;37.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:19:01;35.94;34.74;37.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:21:35;35.93;34.43;37.17;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:24:09;35.93;34.63;37.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:26:43;35.92;34.70;37.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:29:19;35.90;34.60;37.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:31:47;35.90;34.49;37.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:34:12;35.91;34.63;37.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:36:43;35.91;34.65;37.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:39:15;35.88;34.33;37.17;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:41:41;35.89;34.46;37.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:44:07;35.90;34.57;37.25;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:46:34;35.88;34.62;37.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:49:00;35.87;34.64;37.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:51:31;35.86;34.46;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:54:01;35.86;34.69;37.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:56:28;35.87;34.47;37.17;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T01:58:55;35.87;34.48;37.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:01:20;35.85;34.52;37.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:03:46;35.86;34.68;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:06:11;35.84;34.48;37.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:08:37;35.84;34.37;37.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:11:07;35.83;34.57;37.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:13:35;35.83;34.42;37.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:16:01;35.82;34.43;37.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:18:27;35.82;34.52;37.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:20:53;35.82;34.58;37.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:23:19;35.82;34.38;37.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:25:46;35.82;34.50;37.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:28:12;35.81;34.45;37.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:30:38;35.79;34.23;37.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:33:05;35.79;34.25;37.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:35:32;35.81;34.47;37.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:37:57;35.81;34.50;37.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:40:23;35.80;34.50;37.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:42:49;35.79;34.43;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:45:15;35.80;34.50;37.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:47:41;35.79;34.65;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:50:10;35.79;34.28;37.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:52:38;35.78;34.46;37.07;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:55:07;35.77;34.36;37.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:57:33;35.78;34.46;37.29;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T02:59:58;35.77;34.16;37.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:02:24;35.76;34.39;37.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:04:51;35.75;34.42;36.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:07:18;35.76;34.37;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:09:43;35.76;34.46;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:12:08;35.74;34.42;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:14:34;35.75;34.35;37.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:17:00;35.75;34.35;36.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:19:26;35.73;34.49;37.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:21:51;35.74;34.34;37.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:24:18;35.73;33.99;37.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:26:44;35.72;34.43;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:29:09;35.73;34.27;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:31:34;35.72;34.17;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:34:00;35.72;34.21;36.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:36:25;35.70;34.42;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:38:51;35.71;34.31;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:41:16;35.71;34.14;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:43:41;35.69;34.23;37.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:46:17;35.69;34.28;36.90;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:48:42;35.70;34.24;37.18;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:51:18;35.69;34.38;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:53:45;35.70;34.37;37.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:56:11;35.69;34.42;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T03:58:39;35.68;34.37;37.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:01:07;35.68;34.17;36.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:03:38;35.67;34.20;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:06:05;35.67;34.36;41.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:08:32;35.66;33.92;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:11:00;35.66;34.14;36.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:13:25;35.66;34.27;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:15:51;35.66;34.40;36.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:18:18;35.66;34.06;37.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:20:44;35.66;34.27;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:23:11;35.67;34.37;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:25:46;35.66;34.09;37.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:28:15;35.65;34.36;36.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:30:45;35.65;34.34;36.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:33:15;35.64;34.51;36.92;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:35:44;35.64;34.29;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:38:13;35.65;34.37;37.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:40:43;35.63;34.25;37.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:43:11;35.63;34.26;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:45:40;35.62;34.08;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:48:07;35.62;34.29;36.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:50:42;35.61;34.06;36.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:53:11;35.61;34.06;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:55:45;35.61;34.12;37.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T04:58:13;35.61;34.37;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:00:40;35.61;34.32;36.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:03:06;35.60;34.33;37.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:05:32;35.59;34.14;36.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:07:58;35.60;34.24;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:10:24;35.59;34.28;37.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:12:49;35.59;34.10;36.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:15:15;35.58;34.23;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:17:41;35.57;34.06;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:20:10;35.56;34.05;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:22:37;35.56;33.99;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:25:04;35.57;34.30;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:27:32;35.56;34.36;36.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:29:57;35.56;34.22;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:32:23;35.56;34.28;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:34:48;35.55;34.10;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:37:13;35.55;34.19;36.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:39:39;35.55;34.09;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:42:04;35.54;33.86;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:44:30;35.54;34.05;37.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:46:57;35.55;34.34;36.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:49:24;35.53;34.08;36.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:51:50;35.53;34.19;36.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:54:15;35.53;34.26;37.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:56:41;35.54;34.06;36.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T05:59:07;35.53;34.09;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:01:32;35.53;34.30;36.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:03:58;35.53;34.18;36.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:06:25;35.53;34.22;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:08:54;35.52;34.32;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:11:29;35.52;33.91;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:13:59;35.54;33.92;36.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:16:25;35.52;34.11;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:18:52;35.53;34.20;39.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:21:22;35.52;34.20;36.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:23:48;35.52;34.23;36.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:26:15;35.53;34.21;36.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:28:59;35.52;34.09;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:31:25;35.54;34.32;36.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:33:52;35.53;34.24;36.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:36:17;35.53;34.19;36.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:38:43;35.53;34.25;36.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:41:08;35.56;33.82;41.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:43:36;35.53;34.28;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:46:03;35.54;33.92;36.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:48:29;35.53;34.18;36.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:50:56;35.53;34.18;37.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:53:22;35.54;34.18;36.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:55:52;35.53;34.04;36.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T06:58:20;35.60;34.21;48.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:00:46;36.57;34.02;52.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:03:13;35.80;34.34;54.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:05:39;35.55;34.03;42.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:08:06;36.33;34.26;55.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:10:32;38.34;34.21;59.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:12:59;36.80;34.44;52.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:15:26;37.16;34.53;56.85;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:17:51;36.27;34.58;50.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:20:18;36.74;34.99;55.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:22:43;36.54;34.98;39.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:25:11;36.70;35.27;39.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:27:37;44.90;35.44;72.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:30:05;37.11;35.40;56.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:32:31;36.76;35.47;38.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:34:58;36.81;35.36;42.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:37:24;43.63;35.52;59.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:39:50;37.17;35.31;54.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:42:15;37.70;35.06;45.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:44:42;37.60;35.47;51.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:47:07;38.17;35.48;53.01;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:49:32;40.94;35.82;57.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:51:58;40.57;35.91;56.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:54:24;37.49;35.77;42.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:56:49;37.49;35.71;46.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T07:59:16;37.42;35.79;52.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:01:41;37.42;35.98;46.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:04:08;37.37;35.77;49.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:06:33;37.35;35.83;39.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:08:58;37.36;36.02;46.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:11:24;37.34;35.62;39.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:13:49;37.30;35.75;39.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:16:15;37.33;35.36;39.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:18:41;37.26;35.35;42.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:21:07;37.14;35.55;38.92;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:23:55;42.58;35.79;65.20;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:26:40;39.79;35.41;61.29;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:29:06;37.28;35.52;54.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:31:32;37.31;35.70;52.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:33:57;37.53;35.60;51.25;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:36:23;37.70;35.87;47.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:38:49;37.57;35.33;49.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:43:49;37.01;35.51;42.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:46:52;40.21;35.36;72.18;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T08:55:33;37.42;35.38;40.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:04:44;37.02;35.39;39.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:16:51;37.45;35.64;39.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:19:57;45.05;35.31;67.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:22:38;36.85;35.09;45.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:28:14;36.78;35.28;41.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:31:34;37.20;35.30;61.92;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:34:45;37.82;35.25;61.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:37:46;36.82;35.25;43.26;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:44:03;36.66;35.13;39.16;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T09:49:58;36.70;35.22;41.96;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:02:28;36.70;34.90;42.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:05:27;36.72;35.13;39.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:13:19;36.52;34.82;38.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:18:49;37.02;34.90;52.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:27:15;40.19;35.02;62.29;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:30:35;40.77;35.10;61.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:36:25;36.58;34.96;46.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:42:36;36.48;35.04;46.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:53:52;36.40;34.75;38.89;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T10:56:26;36.52;34.91;41.97;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:02:11;37.41;34.60;59.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:05:02;37.29;34.85;56.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:07:30;37.13;34.65;48.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:09:59;36.53;34.81;44.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:12:30;37.03;34.90;55.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:15:01;37.04;34.68;49.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:17:30;37.45;34.80;60.26;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:19:57;36.90;34.61;46.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:25:31;36.71;34.58;49.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:28:15;36.97;34.61;46.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:30:44;36.91;34.72;46.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:33:31;36.91;34.44;47.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:36:00;36.86;34.63;46.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:38:32;36.84;34.65;44.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:41:48;37.08;34.73;51.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:50:38;37.80;34.72;54.84;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:56:34;38.28;34.38;55.83;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T11:59:23;37.19;34.60;46.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:02:07;36.53;34.51;55.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:04:53;36.19;34.35;42.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:07:48;36.13;34.55;41.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:10:28;36.05;34.36;40.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:16:20;35.95;34.25;43.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:19:03;36.03;34.45;43.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:21:33;36.20;34.49;42.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:24:07;36.23;34.48;45.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:26:49;36.19;34.37;46.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:32:37;36.26;34.13;53.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:35:45;36.14;34.41;49.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:38:28;38.26;34.24;65.03;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:41:14;36.26;34.32;51.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:43:53;36.62;34.46;58.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:46:23;36.78;34.47;53.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:49:02;36.28;34.51;51.75;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:52:13;36.27;34.49;54.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T12:58:29;37.83;34.37;60.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:01:04;35.93;34.21;42.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:03:37;35.92;34.29;48.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:06:17;35.83;34.43;39.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:08:48;35.80;34.45;38.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:11:35;35.80;34.33;38.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:14:27;35.77;34.42;46.22;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:21:58;35.82;34.19;54.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-24T13:30:06;36.09;34.18;44.17;;
