sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20635;SDS011;10477;43.198;27.916;2022-08-24T00:00:37;87.22;;;80.47;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:03:06;80.42;;;74.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:05:35;79.55;;;73.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:08:03;85.95;;;79.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:10:30;84.45;;;78.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:12:58;78.10;;;72.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:15:26;81.20;;;74.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:17:54;84.10;;;77.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:20:21;88.25;;;81.67;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:22:49;88.67;;;82.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:25:17;84.55;;;78.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:27:45;85.97;;;79.17;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:30:14;81.60;;;75.28;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:32:43;84.75;;;78.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:35:13;85.72;;;79.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:37:44;79.22;;;73.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:40:15;82.67;;;76.28;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:42:44;86.28;;;79.77;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:45:13;84.35;;;78.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:47:44;80.70;;;74.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:50:22;79.35;;;73.15;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:52:50;87.47;;;81.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:55:27;84.83;;;78.52;;
20635;SDS011;10477;43.198;27.916;2022-08-24T00:57:57;85.07;;;78.83;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:00:31;80.35;;;74.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:03:01;86.75;;;80.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:05:32;81.30;;;75.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:08:04;76.80;;;71.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:10:40;72.78;;;67.32;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:13:05;72.03;;;66.53;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:15:49;78.57;;;72.90;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:18:06;77.78;;;71.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:21:05;67.65;;;62.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:26:25;74.15;;;68.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:28:54;78.80;;;73.23;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:31:23;75.87;;;70.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:33:51;66.70;;;61.88;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:36:31;69.65;;;64.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:41:32;68.97;;;64.07;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:44:00;63.65;;;58.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:46:28;62.13;;;57.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:48:56;62.25;;;57.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:51:25;62.35;;;57.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:53:58;62.13;;;57.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:56:28;62.55;;;57.90;;
20635;SDS011;10477;43.198;27.916;2022-08-24T01:58:57;55.00;;;50.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:01:25;56.95;;;52.60;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:03:55;58.05;;;52.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:06:25;58.63;;;54.18;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:08:53;52.98;;;48.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:11:21;56.35;;;51.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:13:49;58.25;;;53.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:16:17;63.48;;;58.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:18:44;61.00;;;55.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:21:12;57.55;;;53.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:23:41;59.23;;;54.93;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:26:10;59.10;;;54.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:28:38;58.02;;;53.83;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:31:08;58.83;;;53.80;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:33:37;57.60;;;53.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:36:07;60.50;;;56.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:38:36;60.30;;;55.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:41:05;60.28;;;55.88;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:43:32;60.17;;;55.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:46:00;67.70;;;62.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:48:28;66.17;;;61.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:50:55;68.28;;;63.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:53:23;62.83;;;57.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:55:51;61.15;;;56.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T02:58:18;66.87;;;62.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:00:46;69.37;;;64.37;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:03:14;65.72;;;61.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:05:42;62.60;;;58.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:08:10;65.05;;;60.15;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:10:37;65.08;;;60.50;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:13:05;58.30;;;53.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:15:32;60.78;;;54.27;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:18:00;53.73;;;49.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:20:28;55.52;;;51.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:22:55;58.60;;;54.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:25:23;58.10;;;53.17;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:27:52;53.40;;;49.03;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:30:20;59.05;;;53.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:32:49;57.90;;;52.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:35:17;69.75;;;63.48;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:37:47;56.98;;;51.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:40:16;55.40;;;50.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:42:45;54.58;;;48.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:45:13;55.83;;;51.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:47:40;63.55;;;57.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:50:10;55.15;;;50.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:52:39;53.98;;;48.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:55:07;52.40;;;48.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T03:57:35;50.08;;;46.28;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:00:03;44.05;;;40.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:02:34;43.52;;;40.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:05:03;47.13;;;43.50;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:07:32;54.58;;;50.38;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:10:00;47.53;;;43.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:12:28;48.52;;;44.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:14:55;40.12;;;36.83;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:17:23;42.25;;;38.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:19:51;39.13;;;35.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:22:26;39.38;;;36.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:24:55;39.85;;;36.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:27:22;39.55;;;36.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:29:50;48.83;;;45.03;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:32:18;42.90;;;39.50;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:34:45;38.78;;;35.48;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:37:13;40.35;;;36.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:39:42;40.35;;;36.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:42:10;40.92;;;37.60;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:44:37;44.70;;;41.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:47:05;48.30;;;44.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:49:34;45.63;;;42.03;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:52:03;46.20;;;42.60;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:54:32;50.12;;;46.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:57:01;50.63;;;46.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T04:59:28;48.55;;;44.80;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:01:56;50.12;;;46.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:04:24;44.45;;;40.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:06:51;45.28;;;41.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:09:19;43.20;;;39.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:11:46;45.25;;;41.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:14:15;42.85;;;39.48;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:16:43;41.08;;;37.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:19:10;41.50;;;38.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:21:38;46.58;;;42.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:24:07;42.43;;;39.23;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:26:35;52.17;;;48.38;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:29:03;44.67;;;41.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:31:31;38.70;;;35.63;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:34:00;39.83;;;36.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:36:30;42.62;;;39.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:39:02;36.73;;;33.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:41:32;37.00;;;33.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:44:00;32.93;;;30.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:46:29;33.70;;;30.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:48:57;37.08;;;34.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:51:27;35.20;;;32.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:53:55;33.70;;;30.90;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:56:24;37.08;;;34.15;;
20635;SDS011;10477;43.198;27.916;2022-08-24T05:58:52;35.38;;;32.58;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:01:22;36.53;;;33.63;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:03:52;38.23;;;35.23;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:06:21;36.90;;;33.90;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:08:50;34.00;;;31.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:11:22;36.75;;;33.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:13:51;33.38;;;30.68;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:16:20;31.62;;;29.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:18:49;30.65;;;28.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:21:20;31.97;;;29.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:23:53;33.60;;;30.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:26:21;32.95;;;30.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:29:08;31.30;;;28.60;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:31:42;30.48;;;27.87;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:34:06;32.73;;;30.02;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:36:35;38.48;;;35.38;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:39:03;31.70;;;29.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:41:34;31.42;;;28.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:44:02;33.40;;;30.60;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:46:31;32.93;;;30.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:49:01;33.30;;;30.50;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:51:29;32.67;;;29.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:53:57;33.48;;;30.57;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:56:24;35.75;;;32.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T06:58:53;35.45;;;32.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:01:22;35.98;;;33.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:03:52;32.85;;;30.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:06:21;35.10;;;32.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:08:50;35.75;;;32.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:11:18;47.78;;;43.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:13:46;49.70;;;45.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:16:19;49.75;;;45.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:18:47;55.75;;;51.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:21:16;39.27;;;35.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:23:45;35.45;;;32.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:26:16;36.88;;;33.67;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:28:47;34.43;;;31.42;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:31:16;34.33;;;31.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:33:47;41.60;;;38.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:36:15;37.75;;;34.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:38:44;39.25;;;35.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:41:11;36.73;;;33.53;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:43:42;37.03;;;33.78;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:46:11;36.38;;;33.28;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:48:38;36.53;;;33.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:51:12;36.33;;;33.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:53:36;32.80;;;30.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:56:06;35.45;;;32.63;;
20635;SDS011;10477;43.198;27.916;2022-08-24T07:58:34;39.40;;;36.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:01:03;37.17;;;34.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:03:34;33.00;;;30.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:06:03;33.48;;;30.88;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:08:39;33.40;;;30.80;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:11:03;29.32;;;27.07;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:13:33;30.02;;;27.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:16:02;30.65;;;28.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:18:31;28.60;;;26.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:21:03;26.70;;;24.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:23:33;26.20;;;24.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:26:19;26.25;;;24.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:28:47;27.65;;;25.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:31:16;26.20;;;24.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:33:44;28.75;;;26.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:36:13;28.73;;;26.52;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:38:42;27.45;;;25.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:43:44;28.65;;;26.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:49:24;27.67;;;25.57;;
20635;SDS011;10477;43.198;27.916;2022-08-24T08:54:35;27.55;;;25.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:03:10;51.13;;;33.67;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:08:21;24.45;;;22.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:16:31;25.55;;;23.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:22:15;22.90;;;21.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:30:12;22.62;;;20.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:32:50;23.00;;;21.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:41:35;23.40;;;21.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T09:47:34;26.23;;;24.07;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:01:06;24.98;;;22.87;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:06:24;28.90;;;26.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:11:54;31.37;;;29.07;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:14:40;26.95;;;24.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:17:33;28.57;;;26.37;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:20:18;28.60;;;26.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:25:54;26.77;;;24.47;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:37:12;30.15;;;27.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:42:49;29.65;;;27.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:46:00;27.48;;;25.37;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:51:41;26.73;;;24.63;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:54:21;28.98;;;26.68;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:56:59;29.90;;;27.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T10:59:33;30.08;;;27.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:02:07;26.50;;;24.50;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:04:39;28.73;;;26.52;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:07:14;26.62;;;24.52;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:09:55;25.48;;;23.47;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:12:29;28.65;;;26.35;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:15:02;28.50;;;26.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:17:37;27.85;;;25.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:20:24;27.75;;;25.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:22:43;27.93;;;25.72;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:25:30;27.52;;;25.43;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:28:04;26.37;;;24.27;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:30:40;28.27;;;26.07;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:33:22;26.95;;;24.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:35:52;27.50;;;25.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:38:21;26.20;;;24.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:41:09;25.20;;;23.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:49:36;26.80;;;24.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:52:10;26.85;;;24.75;;
20635;SDS011;10477;43.198;27.916;2022-08-24T11:59:52;34.50;;;31.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:02:24;31.12;;;28.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:05:21;32.20;;;29.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:13:32;28.10;;;25.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:16:11;29.40;;;26.87;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:19:00;33.85;;;31.15;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:21:32;30.62;;;28.12;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:26:37;32.15;;;29.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:29:28;29.67;;;27.17;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:32:06;28.75;;;26.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:34:44;30.10;;;27.80;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:37:21;29.75;;;27.45;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:40:07;28.12;;;25.92;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:42:54;30.60;;;28.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:45:24;30.25;;;27.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:48:10;29.90;;;27.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:56:14;29.60;;;27.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T12:59:02;48.20;;;44.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:01:45;30.23;;;27.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:04:30;28.10;;;25.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:07:08;28.57;;;26.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:13:11;28.83;;;26.62;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:23:19;33.80;;;31.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:25:58;37.00;;;34.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:28:35;37.10;;;34.30;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:31:10;34.88;;;32.10;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:33:46;35.38;;;32.67;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:45:05;33.50;;;30.97;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:50:36;28.83;;;26.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T13:59:03;28.95;;;26.95;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:01:49;28.57;;;26.57;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:07:17;31.55;;;29.25;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:10:13;33.10;;;30.82;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:12:43;31.33;;;29.20;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:15:16;30.62;;;28.42;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:18:08;30.00;;;28.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:21:01;31.27;;;29.18;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:37:18;34.45;;;31.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:42:56;35.65;;;33.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:45:34;48.17;;;44.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:50:58;46.95;;;43.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:56:20;33.30;;;30.72;;
20635;SDS011;10477;43.198;27.916;2022-08-24T14:59:17;46.95;;;43.70;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:01:47;34.65;;;31.85;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:04:33;33.05;;;30.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:09:50;42.88;;;39.73;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:17:38;34.45;;;31.90;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:20:24;32.03;;;29.52;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:28:28;34.88;;;32.15;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:31:04;31.50;;;29.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:33:28;33.85;;;31.05;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:36:10;32.58;;;29.87;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:38:40;55.28;;;51.40;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:41:14;42.70;;;39.42;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:43:52;50.05;;;46.37;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:46:31;37.33;;;34.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:49:02;32.67;;;29.98;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:51:45;31.60;;;29.00;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:57:15;32.48;;;29.87;;
20635;SDS011;10477;43.198;27.916;2022-08-24T15:59:45;40.95;;;37.80;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:05:08;37.70;;;34.88;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:16:08;41.50;;;38.33;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:18:53;36.10;;;33.23;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:21:48;39.75;;;36.65;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:26:59;39.18;;;36.08;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:34:41;34.05;;;31.55;;
20635;SDS011;10477;43.198;27.916;2022-08-24T16:37:12;33.13;;;30.62;;
