sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:03:40;18.4;15.6;9.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:07:58;18.4;14.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:13:14;18;16.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:18:10;18.8;14.6;9.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:23:42;18;15.2;9
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:28:30;20.2;17.2;10.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:33:36;23;18.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:38:26;19;16.6;10.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:43:34;18;15.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:48:26;19.2;17.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:53:32;20.2;16.6;10.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T00:57:58;22.6;17.2;9.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:03:08;18.5;14.5;9.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:07:58;17.6;15.2;9.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:13:41;20;17.2;10.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:18:40;18.8;15.8;9.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:23:24;19.6;15.4;9.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:28:22;21;17;10.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:33:38;17;15;8.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:38:40;17;13.6;8.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:43:12;21;16;9.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:47:58;16.4;14.4;8.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:52:58;19.4;15.2;9.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T01:58:10;15.6;13.4;8.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:03:14;18;14.8;9
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:08:18;16.4;13.8;8.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:13:12;17.4;14.2;9
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:18:34;14.8;12.6;8.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:23:08;17;13.6;8.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:28:46;12.8;11.2;7
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:33:34;14.6;12.6;8
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:37:58;15.8;11.6;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:42:58;15.8;12.8;8
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:48:10;16.2;12.4;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:53:44;14.4;12.2;7.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T02:58:32;13.8;12.6;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:03:42;14.5;11.8;8
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:08:26;12.4;10.6;6.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:13:44;13.4;11;7
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:18:26;15.4;11.2;7.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:23:24;13.8;11.6;6.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:28:16;15;11.2;6.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:33:10;15.6;11.8;7.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:37:58;13.8;12.2;8
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:43:18;14.4;11.2;7.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:48:46;16.2;13;7.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:53:28;12.6;10;7
74434;PMS7003;62867;52.038;29.256;2022-08-24T03:58:22;16.6;12.2;8
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:03:20;13;11.3;7
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:08:44;14.6;11.2;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:13:44;13.6;11.8;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:18:30;10.6;9.6;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:23:10;15.4;12.2;7.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:27:58;14.8;12.2;7.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:33:42;14.2;12.2;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:37:58;12.8;10.4;6.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:43:30;15;11.6;7.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:48:34;10.8;8.8;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:53:42;11.6;9.6;5.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T04:58:44;13;10.6;6.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:03:38;13;12;7.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:08:44;11.8;10.2;6.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:13:10;13.2;10.4;6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:17:58;11.6;9.6;6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:23:30;11.8;9.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:28:42;10.4;9;6.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:33:14;11.2;9;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:38:26;13;9;6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:43:26;11.6;9;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:48:22;11;9.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:53:20;9.6;8.8;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T05:58:28;9.2;8.2;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:02:58;11.6;8.4;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:08:24;10;9;5.5
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:13:00;10.4;8.4;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:18:30;11.4;8.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:23:28;11;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:27:58;8;7.2;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:33:10;11.2;8.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:38:30;7.2;6.8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:43:42;9.4;7.8;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:48:12;8;7;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:53:14;8;7;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T06:58:12;10;7.8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:03:28;9.2;7.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:08:04;10;8.3;5.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:13:18;8.8;7.4;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:18:36;9.6;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:23:47;9;7.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:28:34;10;7.6;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:33:44;9.4;7.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:38:46;7.2;6.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:43:10;8.6;7.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:48:10;9;7.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:53:30;8.8;6.4;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T07:58:46;8.2;6.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:03:28;7.6;7.2;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:08:42;8;7.3;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:13:21;8.4;6.4;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:18:10;6.8;6.4;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:23:24;9.4;7.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:28:30;9.6;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:33:08;8;7;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:38:24;10.8;8.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:43:23;9.8;7.2;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:48:48;10.2;7.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:54:00;11;8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T08:58:28;8.2;6.8;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:03:42;9.4;8.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:08:57;9;7.3;4.5
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:23:30;9.8;7.2;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:28:12;9.4;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:33:30;9;7.6;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T09:53:53;10.4;8;5.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:03:56;10.6;8.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:09:44;11;8.5;5.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:18:24;8.4;7;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:24:27;8.2;7.2;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:29:21;10.2;7.8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:38:48;8;6.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:43:26;8.8;7;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:53:26;7.4;5.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T10:58:46;6.6;5.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:03:08;8.8;6.8;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:08:03;6.6;5.4;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:13:14;9.5;8;5.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:18:46;8.8;6.6;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:23:36;8;6.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:28:02;9.4;5.8;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:33:25;8.4;6.4;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:38:42;9.2;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:48:14;6.4;5.4;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:53:02;7;5.6;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T11:58:11;6.2;5.2;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:08:19;7.2;5.6;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:13:28;6.8;5.3;3
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:18:00;5.6;4.8;2.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:23:35;5.4;4.6;2.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:28:47;6.4;5.4;3.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:33:02;5.4;4.8;3.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:38:46;5.4;4.6;2.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:48:00;6.6;4.8;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:53:18;7.2;5;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T12:58:39;5.4;5.2;3.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:03:42;5.4;4.4;2.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:08:38;6;4.4;2.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:13:39;5;5;3
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:18:45;6.6;5.6;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:23:27;6.6;5.8;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:28:30;6.6;5.2;3.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:33:27;6;5.6;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:38:27;5.6;4.8;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:43:08;7.8;6.2;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:48:01;8;6.2;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:53:46;7;5.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T13:58:45;7.6;6.2;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:03:26;8.6;6.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:08:28;6.8;6;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:15:31;7.5;6.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:18:57;8;7;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:23:46;9;6.8;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:28:41;8.8;7;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:33:11;8.8;8.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:38:32;6.8;6;3.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:43:29;9.2;8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:48:02;10.4;7.8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T14:59:55;8.4;6.8;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:03:32;10;8.6;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:08:42;10.8;7.6;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:13:46;8.5;7.5;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:18:00;10.2;7.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:23:07;10.8;8.8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:28:30;13.4;9.4;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:34:07;11.8;9;5.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:38:31;9.4;7.6;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:43:28;11.4;8.8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:48:28;9.2;6.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:53:42;7.8;5.8;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T15:58:25;7.6;7.2;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:03:54;11.4;7.8;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:08:22;10;7.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:18:16;9;6.5;4.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:23:30;11;7.4;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:28:42;9;7.2;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:33:32;9;7.8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:38:22;10.4;8.2;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:43:44;10.4;7.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:48:42;9.2;7.6;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:53:24;11.4;7.2;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T16:58:30;10.4;6.8;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:02:58;8.2;6.6;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:07:58;7.2;5.4;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:13:18;7.6;5.4;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:18:30;7.5;5.3;3
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:23:34;9.6;6.8;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:28:35;10.6;7.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:33:08;9.2;8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:38:45;9.2;6.6;3.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:43:36;7.6;6.6;3.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:47:58;11.6;7.8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:53:12;10.8;7;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T17:58:16;10.8;7.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:03:42;9.6;7.6;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:08:28;13.6;10.6;5.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:13:42;11;8.6;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:18:28;10.8;7.5;4.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:23:34;9.4;7.2;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:28:24;9.2;6.4;4
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:33:30;9.6;7;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:38:00;9.8;7.2;4.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:43:00;8.8;7.8;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:48:01;9.4;8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:53:44;10.4;8.4;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T18:58:44;11.2;8;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:03:00;9.6;8.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:08:08;9.8;7.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:13:43;10.4;9;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:18:13;9;7.8;5.3
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:23:24;11.6;8.8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:28:04;11.6;7.8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:33:08;10.2;8.6;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:37:58;10.8;8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:43:06;10;8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:48:06;9.2;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:53:36;10.4;7.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T19:58:51;10;8.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:02:58;13.4;9;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:08:46;10;7.8;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:13:34;8.8;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:18:13;11.8;8.5;5.5
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:23:00;9.2;8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:28:12;11.4;9;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:33:42;13.6;9.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:38:44;12.6;9.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:43:46;9.4;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:48:32;10.2;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:53:30;10;8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T20:58:13;12.2;8.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:03:24;8.8;7.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:08:18;10.8;8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:13:24;10.2;9;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:18:00;11.8;9;5.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:23:20;10.8;7.5;5.5
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:28:44;9.2;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:33:26;9;8.2;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:38:42;10.4;7.8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:43:22;10;8.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:48:44;12;9;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:53:42;10.6;8.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T21:58:04;9.2;8.2;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:03:26;9.4;7.6;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:07:58;12;9;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:13:26;10;8.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:18:18;10.6;7.8;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:23:16;9.3;7.5;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:28:35;11.4;7.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:33:36;10;8.2;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:38:24;10.4;8;5.2
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:43:39;9.6;8.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:48:14;10;7.8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:52:58;9.8;8.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T22:58:02;10.8;9.2;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:03:26;10.6;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:08:38;9.6;8.8;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:13:24;10.6;7.8;4.6
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:18:20;9;8.4;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:23:12;9.8;8.5;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:28:22;9.4;8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:32:58;10.2;8.6;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:38:24;11.8;8.4;5
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:42:58;11.8;10.2;5.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:48:08;9.8;8.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:53:14;8.8;8;4.8
74434;PMS7003;62867;52.038;29.256;2022-08-24T23:58:38;11.2;9.2;5.4
