sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-08-24T00:01:57;94270.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-24T00:04:23;94273.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-24T00:06:49;94266.00;;;23.50
15575;BMP180;7888;46.748;8.102;2022-08-24T00:09:15;94265.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-24T00:11:41;94280.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-24T00:14:07;94251.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-24T00:16:34;94287.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-24T00:19:00;94259.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-24T00:21:26;94266.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-24T00:23:52;94261.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-24T00:26:18;94265.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-24T00:28:44;94258.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-24T00:31:11;94258.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-24T00:33:37;94261.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-24T00:36:04;94244.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-24T00:38:31;94257.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-24T00:40:57;94253.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-24T00:43:25;94253.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-24T00:48:32;94246.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-24T00:51:11;94253.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-24T00:53:50;94248.00;;;22.80
15575;BMP180;7888;46.748;8.102;2022-08-24T00:56:25;94243.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T00:59:01;94220.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T01:01:30;94254.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T01:03:58;94222.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T01:06:25;94240.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T01:08:51;94248.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T01:11:20;94248.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-24T01:13:51;94238.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-24T01:16:19;94235.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-24T01:19:37;94246.00;;;22.50
15575;BMP180;7888;46.748;8.102;2022-08-24T01:25:25;94246.00;;;22.40
15575;BMP180;7888;46.748;8.102;2022-08-24T01:27:59;94238.00;;;22.40
15575;BMP180;7888;46.748;8.102;2022-08-24T01:30:27;94239.00;;;22.40
15575;BMP180;7888;46.748;8.102;2022-08-24T01:32:56;94227.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-08-24T01:35:23;94223.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-08-24T01:37:50;94235.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-08-24T01:40:18;94233.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-08-24T01:42:51;94237.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T01:45:19;94227.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T01:47:45;94247.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T01:50:11;94228.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T01:52:40;94234.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T01:55:11;94233.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T01:57:38;94236.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T02:00:08;94238.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:02:35;94230.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:05:01;94222.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:07:27;94238.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:09:56;94233.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:12:22;94236.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T02:14:48;94248.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T02:17:15;94240.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T02:19:41;94248.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T02:22:07;94235.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T02:24:34;94237.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-24T02:27:00;94243.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:29:27;94223.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:31:54;94248.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:34:19;94250.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:36:46;94219.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:39:12;94250.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:41:38;94251.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T02:44:04;94252.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:46:30;94251.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:48:58;94258.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:51:27;94257.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:53:54;94242.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:56:21;94254.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T02:58:47;94235.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-24T03:01:14;94256.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-24T03:03:42;94249.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-24T03:06:09;94246.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-24T03:08:36;94237.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-24T03:11:04;94242.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-24T03:13:31;94237.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-24T03:15:58;94250.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-24T03:18:25;94245.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:20:56;94236.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:23:22;94236.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:25:50;94232.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:28:21;94232.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:30:48;94232.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:33:14;94242.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T03:35:40;94242.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-24T03:38:06;94238.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-24T03:40:33;94244.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-24T03:43:00;94238.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-24T03:45:28;94238.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T03:47:55;94223.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T03:50:22;94234.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T03:52:48;94216.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T03:55:14;94237.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T03:57:40;94231.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T04:00:10;94231.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-24T04:02:36;94240.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-24T04:05:04;94247.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:07:32;94236.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-24T04:09:57;94199.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-24T04:12:23;94213.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-24T04:14:53;94222.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-24T04:17:20;94217.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:19:46;94229.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-24T04:22:29;94226.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:24:56;94234.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:27:22;94233.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:29:49;94234.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T04:32:15;94237.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T04:34:45;94238.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T04:37:12;94237.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:39:39;94219.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T04:42:07;94239.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T04:44:33;94202.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:46:59;94239.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:49:26;94246.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:51:52;94243.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:54:18;94245.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:56:44;94220.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T04:59:10;94247.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:01:36;94250.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:04:03;94257.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:06:31;94240.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:08:58;94259.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:11:25;94254.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:13:55;94251.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:16:21;94255.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:18:48;94231.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:21:18;94266.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:23:45;94264.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:26:24;94260.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:28:55;94251.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:31:24;94253.00;;;20.50
15575;BMP180;7888;46.748;8.102;2022-08-24T05:33:51;94240.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:36:23;94250.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:38:52;94253.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:41:18;94252.00;;;20.60
15575;BMP180;7888;46.748;8.102;2022-08-24T05:43:45;94249.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:46:13;94243.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:48:40;94254.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:51:07;94257.00;;;20.70
15575;BMP180;7888;46.748;8.102;2022-08-24T05:53:34;94246.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T05:56:10;94263.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-24T05:58:37;94260.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T06:01:07;94258.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T06:03:36;94260.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-24T06:06:04;94247.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-24T06:08:34;94256.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-24T06:11:00;94251.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-24T06:13:27;94245.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T06:16:03;94246.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-24T06:18:30;94244.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-24T06:20:56;94246.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-24T06:23:22;94250.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-24T06:25:48;94240.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-24T06:28:32;94237.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T06:31:04;94223.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-24T06:33:32;94227.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-24T06:35:58;94225.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-24T06:38:24;94233.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T06:40:50;94232.00;;;22.00
15575;BMP180;7888;46.748;8.102;2022-08-24T06:43:16;94225.00;;;22.10
15575;BMP180;7888;46.748;8.102;2022-08-24T06:45:43;94230.00;;;22.20
15575;BMP180;7888;46.748;8.102;2022-08-24T06:48:09;94227.00;;;22.30
15575;BMP180;7888;46.748;8.102;2022-08-24T06:50:35;94236.00;;;22.40
15575;BMP180;7888;46.748;8.102;2022-08-24T06:53:02;94232.00;;;22.50
15575;BMP180;7888;46.748;8.102;2022-08-24T06:55:27;94230.00;;;22.60
15575;BMP180;7888;46.748;8.102;2022-08-24T06:57:54;94205.00;;;22.70
15575;BMP180;7888;46.748;8.102;2022-08-24T07:00:21;94230.00;;;22.90
15575;BMP180;7888;46.748;8.102;2022-08-24T07:02:47;94223.00;;;23.00
15575;BMP180;7888;46.748;8.102;2022-08-24T07:05:13;94248.00;;;23.10
15575;BMP180;7888;46.748;8.102;2022-08-24T07:07:39;94227.00;;;23.20
15575;BMP180;7888;46.748;8.102;2022-08-24T07:10:09;94233.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-24T07:12:36;94228.00;;;23.30
15575;BMP180;7888;46.748;8.102;2022-08-24T07:15:04;94234.00;;;23.40
15575;BMP180;7888;46.748;8.102;2022-08-24T07:17:29;94225.00;;;23.60
15575;BMP180;7888;46.748;8.102;2022-08-24T07:19:55;94241.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-24T07:22:21;94238.00;;;23.70
15575;BMP180;7888;46.748;8.102;2022-08-24T07:24:50;94225.00;;;23.80
15575;BMP180;7888;46.748;8.102;2022-08-24T07:27:16;94245.00;;;23.90
15575;BMP180;7888;46.748;8.102;2022-08-24T07:29:41;94245.00;;;24.00
15575;BMP180;7888;46.748;8.102;2022-08-24T07:32:07;94231.00;;;24.10
15575;BMP180;7888;46.748;8.102;2022-08-24T07:34:35;94233.00;;;24.20
15575;BMP180;7888;46.748;8.102;2022-08-24T07:37:02;94243.00;;;24.30
15575;BMP180;7888;46.748;8.102;2022-08-24T07:39:29;94241.00;;;24.40
15575;BMP180;7888;46.748;8.102;2022-08-24T07:41:55;94237.00;;;24.50
15575;BMP180;7888;46.748;8.102;2022-08-24T07:44:22;94252.00;;;24.60
15575;BMP180;7888;46.748;8.102;2022-08-24T07:46:48;94229.00;;;24.80
15575;BMP180;7888;46.748;8.102;2022-08-24T07:49:14;94247.00;;;24.90
15575;BMP180;7888;46.748;8.102;2022-08-24T07:51:40;94242.00;;;25.00
15575;BMP180;7888;46.748;8.102;2022-08-24T07:54:06;94238.00;;;25.10
15575;BMP180;7888;46.748;8.102;2022-08-24T07:56:33;94240.00;;;25.20
15575;BMP180;7888;46.748;8.102;2022-08-24T07:58:59;94248.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-24T08:01:25;94248.00;;;25.30
15575;BMP180;7888;46.748;8.102;2022-08-24T08:03:52;94255.00;;;25.40
15575;BMP180;7888;46.748;8.102;2022-08-24T08:06:18;94234.00;;;25.50
15575;BMP180;7888;46.748;8.102;2022-08-24T08:08:45;94259.00;;;25.60
15575;BMP180;7888;46.748;8.102;2022-08-24T08:11:11;94265.00;;;25.60
15575;BMP180;7888;46.748;8.102;2022-08-24T08:13:38;94266.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-08-24T08:16:05;94264.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-08-24T08:18:31;94248.00;;;25.80
15575;BMP180;7888;46.748;8.102;2022-08-24T08:20:58;94250.00;;;25.70
15575;BMP180;7888;46.748;8.102;2022-08-24T08:23:24;94256.00;;;25.90
15575;BMP180;7888;46.748;8.102;2022-08-24T08:26:18;94261.00;;;25.90
15575;BMP180;7888;46.748;8.102;2022-08-24T08:28:47;94258.00;;;26.10
15575;BMP180;7888;46.748;8.102;2022-08-24T08:31:13;94264.00;;;26.10
15575;BMP180;7888;46.748;8.102;2022-08-24T08:33:39;94259.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-24T08:36:10;94264.00;;;26.20
15575;BMP180;7888;46.748;8.102;2022-08-24T08:38:38;94256.00;;;26.30
15575;BMP180;7888;46.748;8.102;2022-08-24T08:43:49;94267.00;;;26.50
15575;BMP180;7888;46.748;8.102;2022-08-24T08:46:26;94261.00;;;26.60
15575;BMP180;7888;46.748;8.102;2022-08-24T09:01:30;94264.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-08-24T09:04:59;94264.00;;;27.20
15575;BMP180;7888;46.748;8.102;2022-08-24T09:11:22;94259.00;;;27.30
15575;BMP180;7888;46.748;8.102;2022-08-24T09:20:25;94272.00;;;27.70
15575;BMP180;7888;46.748;8.102;2022-08-24T09:29:46;94256.00;;;27.90
15575;BMP180;7888;46.748;8.102;2022-08-24T09:33:04;94257.00;;;28.00
15575;BMP180;7888;46.748;8.102;2022-08-24T09:38:55;94240.00;;;28.30
15575;BMP180;7888;46.748;8.102;2022-08-24T09:45:10;94240.00;;;28.40
15575;BMP180;7888;46.748;8.102;2022-08-24T10:00:24;94239.00;;;28.70
15575;BMP180;7888;46.748;8.102;2022-08-24T10:03:25;94232.00;;;28.80
15575;BMP180;7888;46.748;8.102;2022-08-24T10:15:25;94222.00;;;29.30
15575;BMP180;7888;46.748;8.102;2022-08-24T10:35:27;94222.00;;;30.00
15575;BMP180;7888;46.748;8.102;2022-08-24T10:52:32;94222.00;;;30.30
15575;BMP180;7888;46.748;8.102;2022-08-24T10:55:33;94227.00;;;30.40
15575;BMP180;7888;46.748;8.102;2022-08-24T11:00:40;94226.00;;;30.70
15575;BMP180;7888;46.748;8.102;2022-08-24T11:03:13;94232.00;;;30.80
15575;BMP180;7888;46.748;8.102;2022-08-24T11:05:55;94216.00;;;30.90
15575;BMP180;7888;46.748;8.102;2022-08-24T11:08:28;94236.00;;;31.00
15575;BMP180;7888;46.748;8.102;2022-08-24T11:11:12;94230.00;;;31.10
15575;BMP180;7888;46.748;8.102;2022-08-24T11:14:08;94225.00;;;31.20
15575;BMP180;7888;46.748;8.102;2022-08-24T11:16:47;94219.00;;;31.40
15575;BMP180;7888;46.748;8.102;2022-08-24T11:19:33;94231.00;;;31.50
15575;BMP180;7888;46.748;8.102;2022-08-24T11:22:23;94228.00;;;31.60
15575;BMP180;7888;46.748;8.102;2022-08-24T11:25:19;94209.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T11:27:45;94224.00;;;31.80
15575;BMP180;7888;46.748;8.102;2022-08-24T11:30:26;94222.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T11:33:05;94219.00;;;31.80
15575;BMP180;7888;46.748;8.102;2022-08-24T11:35:49;94213.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T11:38:19;94213.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T11:41:17;94226.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T11:47:02;94214.00;;;31.60
15575;BMP180;7888;46.748;8.102;2022-08-24T11:52:54;94221.00;;;31.60
15575;BMP180;7888;46.748;8.102;2022-08-24T11:55:46;94220.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T11:58:48;94215.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:01:43;94214.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:10:15;94232.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-24T12:19:02;94209.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-24T12:21:32;94213.00;;;32.10
15575;BMP180;7888;46.748;8.102;2022-08-24T12:26:42;94219.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:29:20;94214.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-24T12:31:55;94214.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:34:36;94220.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:37:33;94221.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T12:40:23;94217.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T12:43:33;94219.00;;;31.70
15575;BMP180;7888;46.748;8.102;2022-08-24T12:46:01;94202.00;;;31.90
15575;BMP180;7888;46.748;8.102;2022-08-24T12:48:43;94214.00;;;32.00
15575;BMP180;7888;46.748;8.102;2022-08-24T12:51:19;94217.00;;;32.10
15575;BMP180;7888;46.748;8.102;2022-08-24T12:59:46;94221.00;;;32.50
15575;BMP180;7888;46.748;8.102;2022-08-24T13:25:56;94210.00;;;33.20
15575;BMP180;7888;46.748;8.102;2022-08-24T13:31:15;94215.00;;;33.00
15575;BMP180;7888;46.748;8.102;2022-08-24T13:36:42;94200.00;;;32.80
15575;BMP180;7888;46.748;8.102;2022-08-24T14:05:42;94209.00;;;32.70
15575;BMP180;7888;46.748;8.102;2022-08-24T14:08:32;94206.00;;;32.80
15575;BMP180;7888;46.748;8.102;2022-08-24T14:25:49;94198.00;;;32.70
15575;BMP180;7888;46.748;8.102;2022-08-24T14:28:38;94179.00;;;32.60
15575;BMP180;7888;46.748;8.102;2022-08-24T14:31:22;94200.00;;;32.70
15575;BMP180;7888;46.748;8.102;2022-08-24T14:34:15;94197.00;;;32.70
15575;BMP180;7888;46.748;8.102;2022-08-24T14:39:40;94208.00;;;32.90
