sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:01:43;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:04:12;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:06:40;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:09:09;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:11:37;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:14:05;7;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:16:34;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:19:03;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:21:32;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:24:00;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:26:29;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:28:57;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:31:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:33:55;2;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:36:24;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:38:52;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:41:20;4;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:43:50;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:46:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:48:54;4;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:51:28;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:54:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:56:38;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T00:59:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:01:44;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:04:16;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:06:47;3;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:09:15;3;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:11:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:14:12;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:16:41;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:19:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:21:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:24:19;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:26:48;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:29:18;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:31:49;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:34:17;6;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:36:47;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:39:18;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:41:51;2;1;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:44:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:46:52;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:49:23;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:51:53;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:54:22;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:56:51;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T01:59:20;7;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:01:49;5;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:04:21;3;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:06:49;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:09:17;9;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:11:46;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:14:15;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:16:44;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:19:12;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:21:41;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:24:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:26:38;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:29:06;8;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:31:34;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:34:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:36:31;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:39:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:41:28;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:43:57;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:46:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:48:56;10;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:51:25;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:53:55;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:56:26;4;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T02:58:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:01:24;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:03:53;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:06:22;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:08:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:11:18;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:13:47;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:16:15;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:18:44;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:21:12;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:23:41;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:26:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:28:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:31:07;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:33:36;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:36:04;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:38:34;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:41:02;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:43:30;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:45:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:48:28;7;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:50:57;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:53:25;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:55:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T03:58:23;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:00:51;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:03:20;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:05:48;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:08:17;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:10:46;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:13:15;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:15:43;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:18:12;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:20:41;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:23:10;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:25:40;6;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:28:11;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:30:42;8;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:33:12;7;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:35:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:38:14;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:40:44;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:43:13;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:45:43;3;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:48:13;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:50:42;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:53:11;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:55:42;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T04:58:12;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:00:43;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:03:12;4;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:05:40;5;4;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:08:11;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:10:42;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:13:13;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:15:42;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:18:13;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:20:43;9;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:23:12;11;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:25:41;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:28:09;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:30:38;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:33:06;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:35:36;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:38:05;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:40:35;8;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:43:04;13;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:45:32;7;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:48:01;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:50:30;14;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:52:58;5;3;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:55:27;13;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T05:57:55;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:00:23;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:02:53;15;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:05:21;6;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:07:50;7;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:10:18;5;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:12:47;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:15:15;11;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:17:44;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:20:12;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:22:42;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:25:11;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:27:39;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:30:09;14;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:32:37;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:35:06;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:37:34;10;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:40:03;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:42:31;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:44:59;10;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:47:28;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:49:57;8;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:52:25;10;5;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:54:54;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:57:22;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T06:59:51;14;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:01:09;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:03:40;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:06:11;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:08:40;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:11:09;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:13:39;9;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:16:07;11;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:18:36;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:21:05;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:23:35;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:26:05;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:28:35;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:31:05;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:33:34;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:36:03;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:38:32;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:41:01;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:43:29;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:45:58;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:48:26;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:50:55;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:53:23;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:55:53;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T07:58:22;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:00:50;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:03:19;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:05:48;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:08:21;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:10:49;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:13:18;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:15:46;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:18:15;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:20:44;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:23:12;12;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:25:41;18;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:28:14;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:30:42;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:33:11;14;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:35:40;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:38:10;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:40:41;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:43:17;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:46:08;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:48:59;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:52:19;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:55:00;21;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T08:57:41;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:00:17;21;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:02:55;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:05:41;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:08:30;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:11:11;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:13:56;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:16:43;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:19:31;16;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:22:10;16;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:24:48;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:27:31;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:30:09;15;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:33:14;19;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:35:57;15;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:38:42;16;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:41:38;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:44:30;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:47:21;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:50:59;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:53:47;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:56:42;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T09:59:27;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:02:12;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:04:58;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:07:38;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:10:20;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:12:58;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:15:37;15;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:18:21;14;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:21:04;14;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:23:55;15;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:26:39;11;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:29:31;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:32:16;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:34:57;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:37:37;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:40:24;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:43:08;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:47:25;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:50:10;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:53:26;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:55:59;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T10:58:36;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:01:26;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:03:57;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:06:29;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:09:02;16;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:11:34;27;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:14:06;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:16:48;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:19:28;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:21:59;18;15;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:24:37;23;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:27:17;19;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:29:54;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:32:25;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:34:58;17;16;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:37:31;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:40:02;15;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:42:34;19;16;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:45:22;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:48:05;15;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:50:44;19;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:53:23;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:56:02;18;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T11:58:41;16;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:01:17;23;15;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:03:57;26;15;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:06:53;20;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:09:32;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:12:13;11;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:14:49;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:17:25;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:20:02;12;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:22:38;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:25:08;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:27:38;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:30:08;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:32:40;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:35:13;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:37:46;6;6;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:40:20;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:42:55;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:45:27;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:47:56;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:50:29;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:53:24;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:56:14;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T12:58:57;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:01:32;17;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:04:04;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:06:38;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:09:16;10;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:11:57;9;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:15:21;14;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:18:49;14;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:21:42;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:24:47;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:27:45;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:30:30;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:33:25;13;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:36:01;13;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:39:06;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:41:47;15;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:44:27;13;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:47:12;16;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:49:52;22;15;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:52:36;14;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:55:13;18;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T13:58:04;17;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:00:40;17;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:03:20;17;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:06:04;14;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:08:47;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:11:31;13;12;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:14:31;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:17:15;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:19:55;8;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:22:31;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:25:13;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:27:45;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:30:47;13;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:33:41;11;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:36:18;13;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:38:55;20;14;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:41:31;12;11;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:44:27;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:47:13;14;13;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:49:58;10;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:52:41;8;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:55:18;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T14:58:00;12;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:00:57;11;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:03:47;11;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:06:25;7;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:09:07;12;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:11:43;10;9;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:14:19;9;8;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:16:58;9;7;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:19:35;12;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:22:18;16;10;
51052;PMS5003;37093;37.716;-122.060;2022-08-24T15:24:54;14;8;
