sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:02:31;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:05:34;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:11:41;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:14:45;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:17:49;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:20:53;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:23:56;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:27:00;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:30:04;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:33:10;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:36:14;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:39:18;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:45:25;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:48:30;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:51:49;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:55:09;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T00:58:19;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:01:28;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:04:34;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:08:01;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:11:07;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:14:15;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:17:20;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:20:43;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:23:52;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:30:00;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:33:06;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:39:25;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:42:35;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:45:39;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:48:43;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:51:46;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:54:50;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T01:57:54;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:00:57;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:04:01;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:07:06;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:10:12;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:13:17;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:16:20;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:19:25;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:22:29;29.33;27.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:25:33;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:28:37;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:31:41;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:34:45;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:37:48;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:40:52;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:43:56;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:46:59;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:50:03;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:53:09;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:56:14;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T02:59:18;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:02:22;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:05:26;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:08:29;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:11:33;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:14:37;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:17:40;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:20:44;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:23:48;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:26:51;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:29:55;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:32:58;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:36:03;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:39:06;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:42:09;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:45:13;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:48:16;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:51:21;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:54:26;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T03:57:30;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:00:34;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:03:38;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:06:42;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:09:48;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:12:52;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:16:06;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:19:11;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:22:15;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:25:19;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:28:22;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:31:26;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:34:31;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:37:34;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:40:38;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:43:43;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:46:46;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:49:50;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:52:54;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:55:57;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T04:59:02;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:02:07;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:05:11;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:08:15;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:11:21;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:14:25;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:17:29;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:20:33;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:23:38;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:26:42;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:29:45;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:32:48;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:35:52;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:38:57;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:42:04;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:45:07;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:48:12;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:51:16;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:54:20;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T05:57:25;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:00:32;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:03:36;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:06:40;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:09:44;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:12:48;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:16:00;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:19:12;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:22:17;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:25:20;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:28:42;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:31:46;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:34:54;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:37:58;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:41:02;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:44:06;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:47:10;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:50:13;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:53:17;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:56:21;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T06:59:25;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:02:31;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:05:35;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:08:40;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:11:44;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:14:48;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:17:52;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:20:58;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:24:03;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:27:08;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:30:12;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:33:15;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:36:19;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:39:23;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:42:26;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:45:30;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:48:34;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:51:39;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:54:44;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T07:57:47;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:00:50;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:03:54;28.75;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:06:58;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:10:03;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:13:06;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:16:10;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:19:13;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:22:17;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:25:39;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:28:42;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:31:46;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:34:50;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:37:54;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:41:02;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T08:57:38;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:08:23;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:15:07;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:18:45;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:22:12;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:25:22;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:29:06;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:35:33;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:45:13;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T09:59:28;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T10:02:55;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T10:09:43;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T10:20:00;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T10:38:28;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:10:08;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:16:36;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:24:08;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:34:37;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:37:42;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:40:50;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:44:09;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T11:47:51;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T12:25:06;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T13:14:37;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T13:17:41;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T13:26:26;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T14:30:06;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T14:33:25;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:26:58;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:30:21;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:36:35;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:39:39;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:56:21;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T16:59:27;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T17:02:33;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T17:05:37;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T17:08:41;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T19:43:30;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T19:46:34;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T19:49:38;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2022-08-24T19:52:42;63.00;61.00
