sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:00:22;6.15;;6.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:01:23;6.15;;6.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:02:24;6.15;;6.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:03:23;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:04:23;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:05:23;5.92;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:06:24;5.92;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:07:23;6.01;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:08:23;6.01;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:09:23;6.01;;6.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:10:23;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:11:24;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:12:23;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:13:24;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:14:23;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:15:23;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:16:23;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:17:24;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:18:24;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:19:25;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:20:24;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:21:24;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:22:24;6.35;;6.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:23:24;6.35;;6.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:24:24;6.63;;6.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:25:24;6.63;;6.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:26:24;6.63;;6.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:27:24;6.16;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:28:25;6.16;;6.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:29:24;6.42;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:30:25;6.42;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:31:25;6.42;;6.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:32:24;6.71;;6.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:33:25;6.71;;6.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:34:25;6.28;;6.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:35:25;6.28;;6.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:36:25;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:37:25;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:38:25;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:39:25;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:40:27;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:41:26;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:42:25;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:43:25;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:44:25;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:45:25;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:46:39;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:47:28;6.93;;6.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:48:29;6.76;;6.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:49:29;6.76;;6.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:50:33;6.76;;6.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:51:30;6.35;;6.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:52:28;6.35;;6.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:53:30;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:54:27;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:55:29;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:56:28;6.33;;6.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:57:28;6.33;;6.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:58:30;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T00:59:30;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:00:29;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:01:27;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:02:30;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:03:27;6.24;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:04:30;6.24;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:05:27;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:06:27;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:07:29;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:08:27;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:09:27;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:10:30;6.8;;6.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:11:29;6.8;;6.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:12:30;6.8;;6.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:13:29;6.75;;6.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:14:28;6.75;;6.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:15:28;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:16:27;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:17:27;6.66;;6.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:18:28;6.66;;6.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:19:33;6.66;;6.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:20:28;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:21:30;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:22:37;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:23:33;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:24:28;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:25:30;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:26:32;6.46;;6.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:27:28;6.57;;6.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:28:28;6.57;;6.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:29:29;6.57;;6.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:30:28;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:31:29;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:32:29;6.7;;6.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:33:29;6.7;;6.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:34:29;6.53;;6.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:35:29;6.53;;6.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:36:31;6.53;;6.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:37:29;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:38:29;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:39:31;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:40:33;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:41:29;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:42:29;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:43:29;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:44:31;6.65;;6.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:45:29;6.65;;6.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:46:29;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:47:29;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:48:29;6.64;;6.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:49:33;6.38;;6.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:50:30;6.38;;6.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:51:31;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:52:30;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:53:30;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:54:30;6.4;;6.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:55:30;6.4;;6.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:56:31;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:57:30;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:58:30;6.29;;6.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T01:59:30;6.37;;6.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:00:30;6.37;;6.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:01:34;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:02:30;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:03:30;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:04:32;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:05:31;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:06:31;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:07:31;6.6;;6.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:08:31;7.01;;7.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:09:31;7.01;;7.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:10:31;7.01;;7.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:11:31;6.5;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:12:31;6.5;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:13:31;6.11;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:14:31;6.11;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:15:33;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:16:31;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:17:31;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:18:32;6.19;;6.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:19:32;6.19;;6.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:20:32;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:21:32;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:22:32;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:23:32;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:24:32;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:25:32;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:26:32;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:27:32;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:28:33;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:29:32;6.51;;6.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:30:32;6.86;;6.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:31:32;6.86;;6.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:32:32;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:33:33;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:34:32;6.62;;6.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:35:33;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:36:32;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:37:33;6.38;;6.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:38:33;6.38;;6.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:39:33;6.38;;6.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:40:33;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:41:33;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:42:33;6.14;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:43:33;6.14;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:44:33;6.22;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:45:37;6.22;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:46:33;6.22;;6.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:47:34;6.37;;6.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:48:33;6.37;;6.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:49:34;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:50:36;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:51:34;6.27;;6.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:52:35;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:53:33;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:54:34;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:55:35;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:56:34;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:57:34;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:58:34;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T02:59:34;7.16;;7.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:00:35;7.16;;7.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:01:34;6.67;;6.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:02:34;6.67;;6.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:03:34;6.67;;6.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:04:34;6.91;;6.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:05:34;6.91;;6.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:06:34;7.34;;7.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:07:35;7.34;;7.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:08:35;7.34;;7.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:09:35;6.89;;6.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:10:35;6.89;;6.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:11:35;6.99;;6.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:12:35;6.99;;6.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:13:35;6.88;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:14:35;6.88;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:15:35;6.88;;6.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:16:35;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:17:35;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:18:35;7.26;;7.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:19:35;7.26;;7.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:20:35;7.26;;7.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:21:35;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:22:36;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:23:35;6.71;;6.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:24:36;6.71;;6.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:25:36;6.71;;6.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:26:36;6.77;;6.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:27:36;6.77;;6.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:28:36;6.9;;6.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:29:36;6.9;;6.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:30:36;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:31:36;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:32:36;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:33:36;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:34:36;7.19;;7.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:35:37;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:36:36;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:37:36;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:38:36;7.06;;7.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:39:37;7.06;;7.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:40:37;7.21;;7.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:41:37;7.21;;7.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:42:37;6.96;;6.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:43:37;6.96;;6.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:44:37;6.96;;6.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:45:37;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:46:37;7.03;;7.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:47:37;7.05;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:48:37;7.05;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:49:37;7.05;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:50:37;7.44;;7.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:51:38;7.44;;7.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:52:37;7.62;;7.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:53:38;7.62;;7.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:54:37;7.62;;7.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:55:38;8.01;;8.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:56:38;8.01;;8.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:57:38;7.8;;7.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:58:39;7.8;;7.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T03:59:38;7.27;;7.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:00:38;7.27;;7.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:01:38;7.27;;7.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:02:38;7.23;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:03:40;7.23;;7.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:04:38;7.1;;7.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:05:39;7.1;;7.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:06:38;7.1;;7.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:07:38;7.01;;7.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:08:39;7.01;;7.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:09:38;7.32;;7.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:10:42;7.32;;7.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:11:39;7.64;;7.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:12:39;7.64;;7.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:13:39;7.64;;7.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:14:39;7.32;;7.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:15:40;7.32;;7.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:16:39;7.14;;7.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:17:39;7.14;;7.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:18:39;7.14;;7.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:19:39;6.97;;6.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:20:41;6.97;;6.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:21:39;7.12;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:22:39;7.12;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:23:39;7.12;;7.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:24:39;6.91;;6.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:25:40;6.91;;6.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:26:40;6.75;;6.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-24T04:27:40;6.75;;6.75;;;;;;;
