sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-08-24T00:01:25;42.65;38.12;50.17;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:03:55;43.41;39.03;48.25;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:06:25;44.53;39.09;56.02;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:08:55;45.86;41.67;54.19;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:11:23;44.61;39.51;51.40;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:13:53;42.54;38.38;52.11;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:16:19;41.99;36.79;49.15;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:18:46;43.14;37.97;49.31;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:21:14;42.32;38.79;47.94;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:23:40;43.86;39.26;51.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:26:07;45.43;38.61;52.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:28:34;44.23;40.41;50.11;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:31:00;44.84;39.66;51.64;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:33:25;45.88;39.74;55.09;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:35:51;41.59;37.84;48.19;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:38:17;42.88;37.60;51.02;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:40:47;43.69;38.07;50.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:43:21;43.73;37.41;50.95;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:46:14;44.02;39.60;54.37;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:48:48;45.22;38.24;50.96;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:51:26;43.48;38.63;49.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:54:07;43.61;39.37;52.51;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:56:51;41.86;36.33;48.62;;
72276;Laerm;61204;49.980;8.358;2022-08-24T00:59:26;44.43;38.34;55.21;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:01:57;43.12;38.19;53.08;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:04:39;43.81;37.62;52.23;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:07:07;42.94;37.84;52.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:09:33;44.20;38.90;54.25;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:12:00;42.30;38.29;54.50;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:14:27;43.97;38.48;56.10;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:16:55;44.99;38.54;57.77;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:19:50;46.35;40.18;60.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:25:31;45.17;39.24;54.93;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:28:08;44.76;37.73;59.16;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:30:36;46.58;39.33;53.77;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:33:07;44.97;38.32;53.90;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:35:37;41.25;37.62;49.59;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:38:09;44.30;39.18;51.86;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:40:49;45.12;40.68;53.24;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:43:17;44.86;38.75;52.57;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:45:43;44.90;38.38;56.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:48:10;45.69;40.91;52.30;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:50:36;44.37;40.48;53.20;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:53:04;45.13;40.03;53.06;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:55:31;43.90;40.40;49.25;;
72276;Laerm;61204;49.980;8.358;2022-08-24T01:57:59;44.22;39.09;52.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:00:27;44.40;39.86;51.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:02:53;45.57;40.60;52.14;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:05:22;47.72;41.40;61.23;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:07:50;45.17;39.94;54.37;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:10:19;45.89;41.55;52.82;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:12:47;48.37;39.63;60.02;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:15:37;45.83;40.51;58.54;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:18:07;46.20;41.11;56.00;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:20:36;45.96;40.70;60.54;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:23:04;46.35;41.22;53.72;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:25:32;45.86;39.40;58.00;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:28:00;45.05;41.11;57.54;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:30:29;45.93;41.72;57.43;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:32:56;46.38;41.20;56.79;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:35:26;45.06;40.35;52.33;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:37:54;46.21;40.01;58.26;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:40:20;45.15;40.45;51.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:42:46;45.25;41.12;52.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:45:13;46.82;41.20;53.31;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:47:39;46.57;40.69;54.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:50:12;47.82;41.27;64.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:52:41;45.71;41.45;53.80;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:55:16;47.24;41.30;57.55;;
72276;Laerm;61204;49.980;8.358;2022-08-24T02:57:42;58.11;40.59;71.96;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:00:14;55.77;41.87;72.32;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:02:40;49.79;42.22;62.48;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:05:08;54.06;42.76;67.07;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:07:34;57.82;44.54;70.98;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:10:03;48.38;43.29;53.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:12:29;46.16;41.55;60.70;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:14:56;48.92;43.00;56.98;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:17:22;59.45;44.48;71.41;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:19:49;49.57;43.35;60.76;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:22:15;60.57;43.65;74.08;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:24:41;56.87;43.82;69.23;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:27:07;55.95;45.40;67.75;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:29:33;55.52;45.22;67.81;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:31:59;57.42;42.94;70.17;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:34:26;53.49;45.16;66.30;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:36:52;60.67;44.57;74.57;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:39:17;48.04;44.14;57.40;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:41:43;49.58;44.34;56.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:44:09;53.27;45.17;64.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:46:37;55.61;44.34;67.50;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:49:07;48.94;44.35;54.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:51:37;58.96;44.52;71.43;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:54:10;53.97;45.58;65.22;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:56:38;51.09;43.81;60.56;;
72276;Laerm;61204;49.980;8.358;2022-08-24T03:59:07;54.81;44.06;67.00;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:01:35;49.30;44.44;55.78;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:04:02;58.30;44.91;70.43;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:06:28;55.30;46.08;67.88;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:08:55;57.46;46.29;67.42;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:11:27;58.28;44.98;70.14;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:13:56;50.07;46.23;56.60;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:16:25;56.52;46.55;69.36;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:18:51;57.52;46.73;70.76;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:21:32;50.71;44.34;59.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:24:01;50.02;44.89;60.87;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:26:30;59.96;45.47;74.42;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:28:57;50.33;46.24;55.62;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:31:24;49.71;45.35;56.75;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:33:53;51.69;45.15;60.47;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:36:21;50.56;46.46;56.10;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:38:49;54.45;46.76;66.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:41:17;56.41;47.04;66.85;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:43:48;57.50;48.01;70.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:46:18;50.57;46.81;57.33;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:48:48;51.39;45.19;61.35;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:51:17;60.59;48.08;72.49;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:53:45;53.24;46.09;65.19;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:56:20;55.73;46.06;71.08;;
72276;Laerm;61204;49.980;8.358;2022-08-24T04:58:52;55.91;48.10;65.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:01:24;53.19;45.83;62.84;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:03:53;51.44;46.13;61.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:06:27;54.35;46.96;62.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:08:54;52.97;45.92;65.05;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:11:22;55.76;45.98;65.42;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:13:52;58.98;44.65;72.02;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:16:20;51.30;46.43;58.64;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:18:47;51.82;46.81;60.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:21:19;56.41;48.80;66.97;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:23:46;55.06;46.70;71.62;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:26:24;61.79;47.43;76.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:28:55;53.85;47.22;63.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:31:25;57.60;47.33;69.24;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:33:53;58.53;48.17;69.93;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:36:27;54.05;46.27;64.56;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:38:57;49.68;45.89;58.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:41:24;52.04;45.78;62.44;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:43:51;54.77;45.91;68.18;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:46:18;59.01;47.41;71.33;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:48:44;54.08;47.19;65.26;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:51:12;57.02;46.50;67.54;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:53:40;55.68;45.62;66.60;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:56:14;54.04;45.55;65.55;;
72276;Laerm;61204;49.980;8.358;2022-08-24T05:58:40;56.52;44.82;66.85;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:01:22;59.84;46.84;70.09;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:03:52;58.46;46.86;71.10;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:06:20;61.46;46.47;72.67;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:08:53;58.50;45.77;69.88;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:11:33;58.61;44.41;71.61;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:14:14;58.52;43.46;71.41;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:16:46;54.21;44.65;65.95;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:19:17;58.80;45.92;70.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:21:46;53.71;44.96;65.68;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:24:12;58.32;46.29;69.88;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:26:43;52.66;43.53;64.77;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:29:28;56.18;43.99;73.23;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:31:55;54.44;45.33;66.20;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:34:23;49.82;45.17;58.79;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:36:50;54.01;46.04;68.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:39:17;51.89;45.32;59.88;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:41:43;54.95;44.16;65.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:44:10;50.95;43.83;63.46;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:46:38;59.14;45.20;71.28;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:49:04;49.86;45.02;60.76;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:51:30;54.64;45.49;66.30;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:53:56;58.60;45.43;71.39;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:56:24;51.73;44.74;64.05;;
72276;Laerm;61204;49.980;8.358;2022-08-24T06:58:51;56.68;44.71;67.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:01:23;58.43;43.92;68.58;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:03:51;56.06;44.41;68.72;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:06:18;47.47;42.89;55.04;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:08:44;46.61;42.36;53.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:11:12;53.07;43.95;63.62;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:13:40;52.09;42.59;64.41;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:16:07;54.28;42.31;65.71;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:18:35;55.87;40.98;70.73;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:21:03;47.47;41.66;58.92;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:23:30;52.58;41.54;63.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:25:56;53.85;43.27;65.47;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:28:28;53.01;41.33;68.59;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:30:54;48.49;40.74;60.52;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:33:19;46.55;40.47;56.71;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:35:45;46.93;39.77;65.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:38:11;44.67;40.97;56.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:40:38;45.15;39.51;70.87;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:43:04;60.12;40.87;73.56;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:45:29;47.62;40.32;60.32;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:47:56;61.24;42.43;75.06;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:50:22;50.82;40.24;60.54;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:52:47;48.90;40.74;64.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:55:13;52.47;40.92;64.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T07:57:41;53.92;41.77;66.04;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:00:15;57.22;42.22;68.85;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:02:41;54.33;41.44;76.99;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:05:14;61.02;42.09;72.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:07:40;57.30;43.62;68.39;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:10:09;60.48;43.36;71.49;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:12:35;56.71;42.85;69.22;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:15:03;49.18;40.91;64.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:17:29;54.48;40.96;66.25;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:19:54;55.01;43.73;65.32;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:22:22;54.57;43.14;66.27;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:25:08;58.65;41.28;71.41;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:27:36;48.34;40.86;59.44;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:30:05;49.55;41.24;60.94;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:32:31;54.71;43.05;67.10;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:34:58;54.15;43.34;64.33;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:37:24;58.62;43.02;74.68;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:39:50;55.13;42.53;67.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:51:56;45.17;40.32;54.50;;
72276;Laerm;61204;49.980;8.358;2022-08-24T08:54:59;51.80;41.91;64.29;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:03:14;51.23;42.71;62.05;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:09:17;50.80;42.45;60.73;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:12:12;50.12;42.34;63.99;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:24:17;55.21;42.34;66.75;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:30:15;56.19;43.13;67.65;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:33:54;49.39;42.81;61.34;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:39:19;55.92;41.97;67.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:42:21;53.26;40.48;68.93;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:51:42;46.48;39.46;57.31;;
72276;Laerm;61204;49.980;8.358;2022-08-24T09:58:43;53.50;38.78;65.27;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:04:42;46.32;41.57;55.68;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:07:35;52.79;40.89;68.85;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:10:40;55.19;41.12;71.52;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:13:52;57.54;41.89;72.21;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:16:37;54.17;45.13;69.35;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:26:03;54.15;41.48;66.20;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:32:37;47.45;41.72;57.21;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:35:21;55.05;45.03;70.77;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:44:57;57.60;42.60;70.69;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:47:35;59.56;41.05;72.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:50:30;54.36;41.74;67.65;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:53:27;56.46;41.09;75.10;;
72276;Laerm;61204;49.980;8.358;2022-08-24T10:56:18;58.52;43.34;74.30;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:01:37;52.03;41.81;64.91;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:04:30;52.27;42.14;64.90;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:07:17;52.31;40.60;65.40;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:10:00;52.38;41.80;66.19;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:12:35;54.36;41.44;71.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:15:32;52.39;43.10;67.65;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:18:02;52.10;42.74;64.22;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:20:46;49.99;44.29;63.89;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:23:35;52.95;44.92;66.27;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:26:18;50.87;43.82;62.11;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:28:57;51.73;43.70;65.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:31:41;52.88;43.52;70.09;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:34:16;53.68;43.00;68.99;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:36:43;50.66;42.94;60.92;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:39:26;54.53;42.38;69.61;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:42:17;51.55;40.72;66.24;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:45:46;52.53;40.80;69.91;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:48:51;55.60;42.30;72.55;;
72276;Laerm;61204;49.980;8.358;2022-08-24T11:58:08;57.98;45.22;75.46;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:03:49;54.07;41.69;67.15;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:12:21;49.39;42.80;61.40;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:15:12;45.00;40.63;56.52;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:21:07;49.66;43.51;65.52;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:23:48;55.32;43.92;69.55;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:26:43;53.80;42.32;70.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:29:29;47.62;41.02;55.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:32:40;48.19;41.64;61.74;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:35:47;54.69;41.92;69.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:38:33;52.24;41.70;66.40;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:41:32;58.77;41.79;75.42;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:44:15;48.38;41.80;62.33;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:46:42;54.52;40.67;68.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:49:53;46.82;40.26;59.12;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:53:32;63.12;39.95;73.38;;
72276;Laerm;61204;49.980;8.358;2022-08-24T12:59:39;54.97;38.90;70.43;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:07:28;52.78;41.67;69.13;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:10:39;52.11;42.41;67.35;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:13:21;56.02;42.42;73.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:23:23;53.31;41.26;68.53;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:26:22;58.54;41.55;72.61;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:28:53;54.81;44.32;68.11;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:31:33;56.03;43.07;72.97;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:40:15;53.88;44.62;68.25;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:43:11;49.72;43.36;63.94;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:45:49;49.04;43.32;59.66;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:54:37;53.00;40.48;68.08;;
72276;Laerm;61204;49.980;8.358;2022-08-24T13:57:51;53.61;44.59;67.72;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:00:42;51.10;46.54;58.48;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:09:55;58.05;46.16;72.38;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:19:19;56.06;45.08;69.17;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:22:35;54.20;45.65;63.70;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:25:23;54.80;47.09;70.14;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:33:05;54.53;41.33;70.15;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:36:19;52.26;42.43;66.50;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:39:03;52.35;44.65;65.19;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:41:57;58.43;46.86;73.42;;
72276;Laerm;61204;49.980;8.358;2022-08-24T14:44:47;56.67;45.63;71.37;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:01:23;54.51;44.50;65.60;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:04:20;47.62;42.78;57.76;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:06:54;49.64;43.02;60.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:09:33;59.90;45.19;75.73;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:12:44;59.77;47.47;73.76;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:15:51;58.52;46.12;73.03;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:22:23;56.75;42.66;75.22;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:25:38;48.92;43.53;55.79;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:28:24;50.17;43.23;68.43;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:31:09;50.88;43.34;60.96;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:33:59;54.86;44.28;67.45;;
72276;Laerm;61204;49.980;8.358;2022-08-24T15:36:29;54.22;47.70;64.55;;
