sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:00:21;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:00:54;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:01:18;15;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:01:47;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:02:09;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:02:27;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:02:51;13;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:03:17;13;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:03:54;12;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:04:19;12;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:04:34;12;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:04:53;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:05:18;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:05:37;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:05:54;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:06:19;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:06:40;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:07:09;17;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:07:33;19;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:08:00;16;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:08:26;17;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:08:55;14;9;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:09:19;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:09:38;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:10:03;21;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:10:26;17;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:10:43;17;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:11:08;17;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:11:36;15;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:12:05;16;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:12:29;15;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:13:01;17;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:13:27;18;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:13:59;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:14:30;21;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:14:49;21;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:15:10;21;18;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:15:35;15;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:15:59;18;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:16:29;16;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:16:59;19;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:17:24;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:17:45;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:18:19;16;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:18:42;19;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:19:04;19;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:19:29;19;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:19:57;17;12;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:20:25;20;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:20:54;16;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:21:19;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:21:43;23;18;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:22:06;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:22:32;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:23:03;17;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:23:29;22;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:23:51;22;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:24:18;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:24:39;19;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:25:04;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:25:25;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:25:50;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:26:30;20;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:27:00;14;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:27:29;16;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:28:02;13;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:28:27;21;19;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:28:56;19;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:29:22;20;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:29:44;22;17;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:30:10;25;20;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:30:33;18;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:30:56;19;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:31:26;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:31:51;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:32:15;18;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:32:35;18;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:32:58;18;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:33:28;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:33:55;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:34:17;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:34:49;18;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:35:17;18;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:35:41;18;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:36:06;17;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:36:32;17;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:37:09;21;20;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:37:33;17;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:38:01;16;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:38:26;14;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:38:52;15;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:39:17;18;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:39:35;18;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:40:03;18;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:40:32;12;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:40:56;18;18;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:41:25;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:41:49;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:42:17;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:42:35;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:43:06;18;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:43:37;26;21;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:44:06;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:44:31;25;14;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:44:50;25;14;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:45:17;17;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:46:20;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:47:20;16;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:47:54;16;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:48:19;12;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:48:48;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:49:23;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:49:52;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:50:17;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:51:21;17;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:52:02;19;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:52:30;16;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:52:55;16;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:53:48;16;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:54:18;14;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:54:53;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:55:36;13;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:56:07;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:56:31;15;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:57:01;16;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:57:28;16;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:57:50;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:58:20;10;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:58:55;17;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:59:17;19;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T00:59:47;13;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:00:17;13;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:00:44;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:01:12;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:01:36;17;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:02:10;17;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:02:36;16;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:03:02;12;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:03:29;15;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:04:03;22;17;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:04:30;17;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:05:00;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:05:21;16;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:05:44;19;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:06:05;18;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:06:22;18;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:06:42;15;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:07:05;16;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:07:30;18;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:07:59;18;16;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:08:26;19;17;12
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:08:48;18;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:09:18;16;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:09:41;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:10:05;18;17;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:10:38;14;13;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:11:05;16;15;11
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:11:30;23;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:11:56;24;20;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:12:20;24;20;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:12:49;19;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:13:19;21;15;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:13:51;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:14:24;12;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:14:55;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:15:23;10;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:15:51;15;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:16:24;12;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:16:55;14;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:17:28;11;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:18:03;14;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:18:40;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:19:48;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:19:54;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:20:12;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:20:35;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:20:57;13;11;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:22:39;16;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:23:37;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:24:13;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:24:40;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:25:09;14;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:25:40;16;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:26:02;14;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:27:02;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:27:31;14;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:28:01;17;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:28:36;20;17;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:29:09;17;16;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:29:35;17;15;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:30:03;15;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:30:33;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:31:03;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:31:38;12;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:32:07;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:32:35;11;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:33:04;17;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:33:33;20;15;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:34:01;20;15;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:34:21;19;15;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:34:50;15;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:35:11;15;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:35:37;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:36:01;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:37:01;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:37:28;10;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:38:02;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:38:33;11;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:38:56;13;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:39:46;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:40:16;15;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:40:46;14;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:41:13;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:41:37;13;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:42:03;13;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:42:33;15;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:42:54;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:43:23;14;11;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:43:46;12;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:44:11;16;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:44:37;18;14;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:45:04;13;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:45:33;14;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:45:57;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:46:18;14;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:46:48;14;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:47:12;14;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:47:38;14;12;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:48:08;12;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:48:37;16;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:49:00;16;13;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:49:27;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:49:53;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:50:25;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:50:52;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:51:15;14;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:51:42;14;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:52:20;9;7;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:52:49;17;16;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:53:16;17;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:53:42;12;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:54:10;15;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:54:36;15;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:55:09;13;11;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:55:46;10;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:56:09;11;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:56:33;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:56:58;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:57:26;17;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:57:49;15;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:58:20;12;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:58:52;15;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:59:19;14;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T01:59:42;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:00:04;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:00:28;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:00:56;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:01:27;12;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:01:54;10;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:02:26;16;14;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:02:52;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:03:15;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:03:43;14;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:04:04;14;13;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:04:42;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:05:10;15;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:05:36;20;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:06:00;20;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:06:33;11;9;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:06:56;14;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:07:21;19;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:07:49;17;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:08:17;13;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:08:41;16;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:09:03;17;15;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:09:24;17;15;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:09:45;12;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:10:23;17;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:10:45;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:11:08;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:11:32;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:11:58;15;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:12:31;14;12;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:12:50;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:13:12;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:13:33;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:14:02;15;14;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:14:26;18;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:14:56;16;15;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:15:25;16;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:15:49;17;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:16:18;14;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:16:47;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:17:12;15;12;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:17:43;16;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:18:06;13;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:18:30;12;11;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:18:59;12;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:19:25;14;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:19:52;16;13;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:20:14;14;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:20:37;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:20:52;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:21:09;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:21:27;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:21:51;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:22:13;12;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:22:29;12;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:22:43;12;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:23:03;12;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:23:31;16;11;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:23:56;17;13;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:24:18;16;12;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:24:43;11;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:25:01;11;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:25:22;11;10;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:25:47;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:26:10;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:26:32;12;10;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:26:56;20;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:27:09;20;16;10
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:27:32;17;14;8
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:27:53;20;16;9
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-24T02:28:15;20;16;9
