sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-08-24T00:01:35;99145.22;;;23.66;61.02
73645;BME280;61940;42.136;24.534;2022-08-24T00:04:01;99148.42;;;23.64;61.09
73645;BME280;61940;42.136;24.534;2022-08-24T00:06:28;99146.36;;;23.54;61.25
73645;BME280;61940;42.136;24.534;2022-08-24T00:08:56;99145.53;;;23.50;61.48
73645;BME280;61940;42.136;24.534;2022-08-24T00:11:22;99140.96;;;23.51;61.55
73645;BME280;61940;42.136;24.534;2022-08-24T00:13:48;99146.13;;;23.49;61.60
73645;BME280;61940;42.136;24.534;2022-08-24T00:16:15;99153.52;;;23.48;61.33
73645;BME280;61940;42.136;24.534;2022-08-24T00:18:41;99157.28;;;23.44;61.56
73645;BME280;61940;42.136;24.534;2022-08-24T00:21:07;99147.94;;;23.28;62.01
73645;BME280;61940;42.136;24.534;2022-08-24T00:23:34;99152.35;;;23.32;62.11
73645;BME280;61940;42.136;24.534;2022-08-24T00:26:02;99150.80;;;23.37;61.72
73645;BME280;61940;42.136;24.534;2022-08-24T00:28:27;99143.43;;;23.38;61.72
73645;BME280;61940;42.136;24.534;2022-08-24T00:30:54;99145.23;;;23.40;61.52
73645;BME280;61940;42.136;24.534;2022-08-24T00:33:20;99131.98;;;23.28;61.84
73645;BME280;61940;42.136;24.534;2022-08-24T00:35:46;99142.16;;;23.32;61.73
73645;BME280;61940;42.136;24.534;2022-08-24T00:38:13;99147.41;;;23.37;61.49
73645;BME280;61940;42.136;24.534;2022-08-24T00:40:40;99152.66;;;23.40;61.31
73645;BME280;61940;42.136;24.534;2022-08-24T00:43:06;99151.28;;;23.44;61.10
73645;BME280;61940;42.136;24.534;2022-08-24T00:45:37;99146.63;;;23.40;61.05
73645;BME280;61940;42.136;24.534;2022-08-24T00:48:02;99144.08;;;23.41;60.97
73645;BME280;61940;42.136;24.534;2022-08-24T00:50:33;99133.33;;;23.45;60.74
73645;BME280;61940;42.136;24.534;2022-08-24T00:55:38;99139.75;;;23.52;60.31
73645;BME280;61940;42.136;24.534;2022-08-24T01:16:31;99156.93;;;23.53;60.06
73645;BME280;61940;42.136;24.534;2022-08-24T01:19:04;99150.53;;;23.50;60.04
73645;BME280;61940;42.136;24.534;2022-08-24T01:21:33;99156.31;;;23.48;60.11
73645;BME280;61940;42.136;24.534;2022-08-24T01:23:58;99157.90;;;23.47;60.11
73645;BME280;61940;42.136;24.534;2022-08-24T01:26:31;99164.09;;;23.47;60.07
73645;BME280;61940;42.136;24.534;2022-08-24T01:28:59;99158.27;;;23.44;60.15
73645;BME280;61940;42.136;24.534;2022-08-24T01:34:03;99167.47;;;23.44;60.09
73645;BME280;61940;42.136;24.534;2022-08-24T01:36:34;99171.08;;;23.45;60.02
73645;BME280;61940;42.136;24.534;2022-08-24T01:38:57;99162.16;;;23.34;60.19
73645;BME280;61940;42.136;24.534;2022-08-24T01:41:23;99172.39;;;23.40;60.23
73645;BME280;61940;42.136;24.534;2022-08-24T01:43:49;99175.58;;;23.40;60.23
73645;BME280;61940;42.136;24.534;2022-08-24T03:55:07;99221.84;;;22.88;62.42
73645;BME280;61940;42.136;24.534;2022-08-24T04:13:59;99236.38;;;23.06;61.55
73645;BME280;61940;42.136;24.534;2022-08-24T04:16:26;99229.53;;;23.02;61.90
73645;BME280;61940;42.136;24.534;2022-08-24T04:18:52;99226.48;;;23.14;61.42
73645;BME280;61940;42.136;24.534;2022-08-24T04:21:21;99213.83;;;23.07;61.79
73645;BME280;61940;42.136;24.534;2022-08-24T04:23:46;99225.05;;;23.12;61.55
73645;BME280;61940;42.136;24.534;2022-08-24T04:26:12;99229.06;;;23.13;61.56
73645;BME280;61940;42.136;24.534;2022-08-24T04:28:38;99235.31;;;23.18;61.83
73645;BME280;61940;42.136;24.534;2022-08-24T04:31:05;99238.87;;;23.16;61.40
73645;BME280;61940;42.136;24.534;2022-08-24T04:33:31;99235.94;;;23.22;61.54
73645;BME280;61940;42.136;24.534;2022-08-24T04:35:57;99238.03;;;23.31;61.52
73645;BME280;61940;42.136;24.534;2022-08-24T04:38:23;99241.48;;;23.39;61.22
73645;BME280;61940;42.136;24.534;2022-08-24T04:40:49;99236.84;;;23.79;60.17
73645;BME280;61940;42.136;24.534;2022-08-24T04:43:16;99236.61;;;24.36;58.38
73645;BME280;61940;42.136;24.534;2022-08-24T04:45:43;99235.87;;;25.00;56.28
73645;BME280;61940;42.136;24.534;2022-08-24T04:48:08;99237.95;;;25.60;54.49
73645;BME280;61940;42.136;24.534;2022-08-24T04:50:36;99233.09;;;26.20;52.92
73645;BME280;61940;42.136;24.534;2022-08-24T04:53:01;99237.73;;;26.62;51.42
73645;BME280;61940;42.136;24.534;2022-08-24T04:55:27;99233.88;;;26.78;51.24
73645;BME280;61940;42.136;24.534;2022-08-24T04:57:54;99235.06;;;26.16;52.92
73645;BME280;61940;42.136;24.534;2022-08-24T05:00:20;99233.70;;;25.46;55.06
73645;BME280;61940;42.136;24.534;2022-08-24T05:02:46;99230.86;;;24.94;56.60
73645;BME280;61940;42.136;24.534;2022-08-24T05:05:12;99223.50;;;24.54;58.13
73645;BME280;61940;42.136;24.534;2022-08-24T05:07:39;99239.39;;;24.33;58.40
73645;BME280;61940;42.136;24.534;2022-08-24T05:10:06;99235.16;;;24.24;58.94
73645;BME280;61940;42.136;24.534;2022-08-24T05:12:31;99238.89;;;24.13;59.55
73645;BME280;61940;42.136;24.534;2022-08-24T05:14:57;99236.09;;;24.13;59.84
73645;BME280;61940;42.136;24.534;2022-08-24T05:17:24;99242.88;;;24.12;60.30
73645;BME280;61940;42.136;24.534;2022-08-24T05:19:50;99232.72;;;24.17;59.54
73645;BME280;61940;42.136;24.534;2022-08-24T05:22:16;99232.41;;;24.05;60.32
73645;BME280;61940;42.136;24.534;2022-08-24T05:24:42;99238.44;;;24.09;59.92
73645;BME280;61940;42.136;24.534;2022-08-24T05:27:08;99242.53;;;24.22;59.68
73645;BME280;61940;42.136;24.534;2022-08-24T05:29:34;99241.34;;;24.25;59.74
73645;BME280;61940;42.136;24.534;2022-08-24T05:32:01;99241.81;;;24.36;59.43
73645;BME280;61940;42.136;24.534;2022-08-24T05:34:27;99238.64;;;24.43;58.95
73645;BME280;61940;42.136;24.534;2022-08-24T05:36:53;99237.05;;;24.45;59.04
73645;BME280;61940;42.136;24.534;2022-08-24T05:39:20;99242.28;;;24.50;58.33
73645;BME280;61940;42.136;24.534;2022-08-24T05:41:46;99243.70;;;24.56;57.89
73645;BME280;61940;42.136;24.534;2022-08-24T05:44:13;99238.51;;;24.59;57.57
73645;BME280;61940;42.136;24.534;2022-08-24T05:46:38;99240.34;;;24.67;57.40
73645;BME280;61940;42.136;24.534;2022-08-24T05:49:04;99246.77;;;24.71;57.25
73645;BME280;61940;42.136;24.534;2022-08-24T05:51:31;99239.74;;;24.69;57.27
73645;BME280;61940;42.136;24.534;2022-08-24T05:53:57;99240.56;;;24.68;57.12
73645;BME280;61940;42.136;24.534;2022-08-24T05:56:23;99241.16;;;24.73;57.12
73645;BME280;61940;42.136;24.534;2022-08-24T05:58:49;99242.80;;;24.81;56.86
73645;BME280;61940;42.136;24.534;2022-08-24T06:01:18;99245.24;;;24.89;56.62
73645;BME280;61940;42.136;24.534;2022-08-24T06:03:43;99241.67;;;24.94;56.41
73645;BME280;61940;42.136;24.534;2022-08-24T06:06:10;99244.05;;;24.96;56.51
73645;BME280;61940;42.136;24.534;2022-08-24T06:08:36;99243.27;;;24.97;56.51
73645;BME280;61940;42.136;24.534;2022-08-24T06:11:01;99244.88;;;24.94;56.65
73645;BME280;61940;42.136;24.534;2022-08-24T06:13:28;99241.09;;;25.02;56.40
73645;BME280;61940;42.136;24.534;2022-08-24T06:16:10;99240.48;;;25.04;56.66
73645;BME280;61940;42.136;24.534;2022-08-24T06:18:36;99238.68;;;24.98;57.01
73645;BME280;61940;42.136;24.534;2022-08-24T06:21:06;99235.66;;;24.99;56.63
73645;BME280;61940;42.136;24.534;2022-08-24T06:23:31;99245.10;;;25.08;56.43
73645;BME280;61940;42.136;24.534;2022-08-24T06:25:58;99250.50;;;25.16;56.28
73645;BME280;61940;42.136;24.534;2022-08-24T06:28:29;99248.91;;;25.16;56.32
73645;BME280;61940;42.136;24.534;2022-08-24T06:31:03;99248.73;;;25.21;56.17
73645;BME280;61940;42.136;24.534;2022-08-24T06:33:29;99245.73;;;25.21;56.25
73645;BME280;61940;42.136;24.534;2022-08-24T06:35:55;99256.34;;;25.18;56.66
73645;BME280;61940;42.136;24.534;2022-08-24T06:38:21;99256.93;;;25.14;57.05
73645;BME280;61940;42.136;24.534;2022-08-24T06:40:47;99254.12;;;25.11;56.92
73645;BME280;61940;42.136;24.534;2022-08-24T06:43:13;99247.52;;;25.11;56.82
73645;BME280;61940;42.136;24.534;2022-08-24T06:45:40;99257.95;;;25.25;56.32
73645;BME280;61940;42.136;24.534;2022-08-24T06:48:06;99255.94;;;25.27;56.27
73645;BME280;61940;42.136;24.534;2022-08-24T06:50:32;99249.94;;;25.25;56.42
73645;BME280;61940;42.136;24.534;2022-08-24T06:52:58;99246.33;;;25.24;56.58
73645;BME280;61940;42.136;24.534;2022-08-24T06:55:25;99251.73;;;25.29;56.53
73645;BME280;61940;42.136;24.534;2022-08-24T06:57:51;99250.55;;;25.37;56.13
73645;BME280;61940;42.136;24.534;2022-08-24T07:00:17;99245.72;;;25.35;56.20
73645;BME280;61940;42.136;24.534;2022-08-24T07:02:44;99250.94;;;25.42;56.02
73645;BME280;61940;42.136;24.534;2022-08-24T07:05:10;99246.17;;;25.50;55.67
73645;BME280;61940;42.136;24.534;2022-08-24T07:07:36;99239.37;;;25.58;55.49
73645;BME280;61940;42.136;24.534;2022-08-24T07:10:03;99241.95;;;25.59;55.71
73645;BME280;61940;42.136;24.534;2022-08-24T07:12:29;99241.16;;;25.64;55.76
73645;BME280;61940;42.136;24.534;2022-08-24T07:14:55;99252.78;;;25.66;55.22
73645;BME280;61940;42.136;24.534;2022-08-24T07:17:22;99245.76;;;25.79;54.77
73645;BME280;61940;42.136;24.534;2022-08-24T07:19:48;99245.95;;;25.95;54.22
73645;BME280;61940;42.136;24.534;2022-08-24T07:22:14;99242.11;;;26.06;53.47
73645;BME280;61940;42.136;24.534;2022-08-24T07:24:40;99244.32;;;26.20;53.02
73645;BME280;61940;42.136;24.534;2022-08-24T07:27:06;99241.26;;;26.37;52.68
73645;BME280;61940;42.136;24.534;2022-08-24T07:29:33;99233.39;;;26.45;52.12
73645;BME280;61940;42.136;24.534;2022-08-24T07:31:59;99225.52;;;26.55;52.06
73645;BME280;61940;42.136;24.534;2022-08-24T07:34:25;99229.72;;;26.59;51.75
73645;BME280;61940;42.136;24.534;2022-08-24T07:36:51;99236.39;;;26.50;51.57
73645;BME280;61940;42.136;24.534;2022-08-24T07:39:17;99235.95;;;26.60;51.68
73645;BME280;61940;42.136;24.534;2022-08-24T07:41:44;99233.70;;;26.70;51.26
73645;BME280;61940;42.136;24.534;2022-08-24T07:44:11;99230.16;;;26.96;51.00
73645;BME280;61940;42.136;24.534;2022-08-24T07:46:37;99222.89;;;27.34;50.20
73645;BME280;61940;42.136;24.534;2022-08-24T07:49:03;99234.50;;;27.68;49.16
73645;BME280;61940;42.136;24.534;2022-08-24T07:51:29;99236.20;;;27.99;48.44
73645;BME280;61940;42.136;24.534;2022-08-24T07:53:55;99239.37;;;28.06;47.98
73645;BME280;61940;42.136;24.534;2022-08-24T07:56:21;99238.87;;;28.35;47.22
73645;BME280;61940;42.136;24.534;2022-08-24T07:58:48;99239.05;;;28.55;46.88
73645;BME280;61940;42.136;24.534;2022-08-24T08:01:14;99237.55;;;28.62;46.64
73645;BME280;61940;42.136;24.534;2022-08-24T08:03:40;99238.18;;;28.77;45.55
73645;BME280;61940;42.136;24.534;2022-08-24T08:06:08;99234.09;;;28.62;46.05
73645;BME280;61940;42.136;24.534;2022-08-24T08:08:34;99240.20;;;28.76;45.97
73645;BME280;61940;42.136;24.534;2022-08-24T08:10:59;99236.55;;;29.21;45.10
73645;BME280;61940;42.136;24.534;2022-08-24T08:13:26;99234.18;;;29.18;43.54
73645;BME280;61940;42.136;24.534;2022-08-24T08:15:53;99248.53;;;29.15;43.97
73645;BME280;61940;42.136;24.534;2022-08-24T08:18:19;99257.74;;;28.89;44.13
73645;BME280;61940;42.136;24.534;2022-08-24T08:20:45;99269.52;;;28.67;44.77
73645;BME280;61940;42.136;24.534;2022-08-24T08:23:11;99258.48;;;28.27;45.83
73645;BME280;61940;42.136;24.534;2022-08-24T08:25:47;99256.45;;;28.11;46.48
73645;BME280;61940;42.136;24.534;2022-08-24T08:28:12;99248.64;;;28.42;45.98
73645;BME280;61940;42.136;24.534;2022-08-24T08:30:38;99246.17;;;28.63;45.70
73645;BME280;61940;42.136;24.534;2022-08-24T08:33:05;99247.28;;;28.74;45.44
73645;BME280;61940;42.136;24.534;2022-08-24T08:35:31;99240.73;;;28.64;45.69
73645;BME280;61940;42.136;24.534;2022-08-24T08:37:57;99246.11;;;28.72;45.08
73645;BME280;61940;42.136;24.534;2022-08-24T08:43:09;99241.13;;;28.68;45.28
73645;BME280;61940;42.136;24.534;2022-08-24T08:45:34;99236.60;;;29.02;44.50
73645;BME280;61940;42.136;24.534;2022-08-24T08:48:08;99243.34;;;28.97;44.75
73645;BME280;61940;42.136;24.534;2022-08-24T08:50:32;99241.79;;;29.07;44.04
73645;BME280;61940;42.136;24.534;2022-08-24T08:53:09;99237.13;;;29.37;44.05
73645;BME280;61940;42.136;24.534;2022-08-24T08:55:30;99234.95;;;29.85;42.75
73645;BME280;61940;42.136;24.534;2022-08-24T08:58:05;99237.34;;;29.98;42.14
73645;BME280;61940;42.136;24.534;2022-08-24T09:00:33;99235.59;;;29.95;41.76
73645;BME280;61940;42.136;24.534;2022-08-24T09:03:00;99232.81;;;30.34;40.64
73645;BME280;61940;42.136;24.534;2022-08-24T09:05:32;99230.13;;;30.27;40.58
73645;BME280;61940;42.136;24.534;2022-08-24T09:07:56;99233.20;;;30.03;40.86
73645;BME280;61940;42.136;24.534;2022-08-24T09:10:29;99234.19;;;30.04;41.16
73645;BME280;61940;42.136;24.534;2022-08-24T09:13:15;99233.42;;;30.33;41.01
73645;BME280;61940;42.136;24.534;2022-08-24T09:18:31;99231.36;;;30.47;40.65
73645;BME280;61940;42.136;24.534;2022-08-24T09:21:02;99234.03;;;30.23;40.54
73645;BME280;61940;42.136;24.534;2022-08-24T09:23:30;99222.13;;;30.02;39.92
73645;BME280;61940;42.136;24.534;2022-08-24T09:25:59;99227.12;;;29.81;40.65
73645;BME280;61940;42.136;24.534;2022-08-24T09:28:40;99224.06;;;29.72;40.87
73645;BME280;61940;42.136;24.534;2022-08-24T09:31:11;99220.05;;;29.70;40.47
73645;BME280;61940;42.136;24.534;2022-08-24T09:33:38;99221.36;;;29.65;39.66
73645;BME280;61940;42.136;24.534;2022-08-24T09:36:05;99216.59;;;29.85;39.50
73645;BME280;61940;42.136;24.534;2022-08-24T09:41:08;99213.96;;;29.83;40.04
73645;BME280;61940;42.136;24.534;2022-08-24T09:43:41;99204.27;;;30.38;39.60
73645;BME280;61940;42.136;24.534;2022-08-24T09:46:12;99203.98;;;30.80;37.86
73645;BME280;61940;42.136;24.534;2022-08-24T09:48:44;99198.59;;;30.86;37.86
73645;BME280;61940;42.136;24.534;2022-08-24T09:53:43;99196.34;;;30.69;38.87
73645;BME280;61940;42.136;24.534;2022-08-24T09:56:09;99195.91;;;30.11;38.76
73645;BME280;61940;42.136;24.534;2022-08-24T09:58:49;99183.55;;;30.23;38.70
73645;BME280;61940;42.136;24.534;2022-08-24T10:04:08;99170.48;;;30.11;39.98
73645;BME280;61940;42.136;24.534;2022-08-24T10:06:36;99172.36;;;29.98;40.19
73645;BME280;61940;42.136;24.534;2022-08-24T10:09:02;99168.67;;;30.21;39.34
73645;BME280;61940;42.136;24.534;2022-08-24T10:11:33;99166.62;;;29.92;39.78
73645;BME280;61940;42.136;24.534;2022-08-24T10:14:00;99165.49;;;29.64;39.97
73645;BME280;61940;42.136;24.534;2022-08-24T10:16:27;99165.58;;;29.71;39.71
73645;BME280;61940;42.136;24.534;2022-08-24T10:24:19;99159.25;;;29.75;40.90
73645;BME280;61940;42.136;24.534;2022-08-24T10:26:52;99154.97;;;29.77;41.06
73645;BME280;61940;42.136;24.534;2022-08-24T10:29:36;99152.35;;;29.76;41.20
73645;BME280;61940;42.136;24.534;2022-08-24T10:32:05;99150.63;;;29.84;40.52
73645;BME280;61940;42.136;24.534;2022-08-24T10:34:41;99148.41;;;29.95;39.22
73645;BME280;61940;42.136;24.534;2022-08-24T10:37:17;99142.78;;;29.81;39.30
73645;BME280;61940;42.136;24.534;2022-08-24T10:39:50;99143.61;;;29.80;39.14
73645;BME280;61940;42.136;24.534;2022-08-24T10:42:15;99144.73;;;29.63;40.78
73645;BME280;61940;42.136;24.534;2022-08-24T10:44:43;99145.84;;;29.46;41.17
73645;BME280;61940;42.136;24.534;2022-08-24T10:47:20;99138.13;;;29.60;42.23
73645;BME280;61940;42.136;24.534;2022-08-24T10:49:58;99137.13;;;29.72;40.85
73645;BME280;61940;42.136;24.534;2022-08-24T10:53:27;99134.84;;;29.63;41.14
73645;BME280;61940;42.136;24.534;2022-08-24T10:55:38;99128.84;;;29.49;40.92
73645;BME280;61940;42.136;24.534;2022-08-24T10:57:52;99131.48;;;29.72;39.65
73645;BME280;61940;42.136;24.534;2022-08-24T11:00:15;99128.84;;;29.84;40.24
73645;BME280;61940;42.136;24.534;2022-08-24T11:02:41;99126.44;;;30.02;40.37
73645;BME280;61940;42.136;24.534;2022-08-24T11:05:08;99120.89;;;30.19;40.02
73645;BME280;61940;42.136;24.534;2022-08-24T11:07:34;99124.94;;;30.18;40.10
73645;BME280;61940;42.136;24.534;2022-08-24T11:10:00;99114.28;;;30.35;40.45
73645;BME280;61940;42.136;24.534;2022-08-24T11:12:29;99114.67;;;30.35;39.49
73645;BME280;61940;42.136;24.534;2022-08-24T11:14:55;99117.66;;;30.48;39.25
73645;BME280;61940;42.136;24.534;2022-08-24T11:17:21;99123.16;;;30.63;39.23
73645;BME280;61940;42.136;24.534;2022-08-24T11:19:47;99122.67;;;30.58;39.63
73645;BME280;61940;42.136;24.534;2022-08-24T11:24:45;99123.71;;;30.56;39.15
73645;BME280;61940;42.136;24.534;2022-08-24T11:29:56;99110.56;;;30.58;39.55
73645;BME280;61940;42.136;24.534;2022-08-24T11:32:25;99115.84;;;30.48;39.83
73645;BME280;61940;42.136;24.534;2022-08-24T11:34:50;99125.92;;;30.57;39.29
73645;BME280;61940;42.136;24.534;2022-08-24T11:37:18;99121.00;;;30.79;38.60
73645;BME280;61940;42.136;24.534;2022-08-24T11:39:42;99117.71;;;30.80;39.05
73645;BME280;61940;42.136;24.534;2022-08-24T11:42:31;99103.40;;;30.87;38.66
73645;BME280;61940;42.136;24.534;2022-08-24T11:45:09;99111.04;;;30.80;39.04
73645;BME280;61940;42.136;24.534;2022-08-24T11:50:24;99105.52;;;30.57;39.30
73645;BME280;61940;42.136;24.534;2022-08-24T11:52:58;99103.52;;;30.48;39.39
73645;BME280;61940;42.136;24.534;2022-08-24T11:55:25;99095.25;;;30.65;39.84
73645;BME280;61940;42.136;24.534;2022-08-24T11:57:58;99088.69;;;30.60;39.46
73645;BME280;61940;42.136;24.534;2022-08-24T12:00:37;99090.47;;;30.70;39.19
73645;BME280;61940;42.136;24.534;2022-08-24T12:04:01;99082.22;;;30.77;39.02
73645;BME280;61940;42.136;24.534;2022-08-24T12:05:41;99089.22;;;30.99;38.54
73645;BME280;61940;42.136;24.534;2022-08-24T12:10:54;99083.61;;;30.95;39.25
73645;BME280;61940;42.136;24.534;2022-08-24T12:13:23;99076.44;;;31.09;38.51
73645;BME280;61940;42.136;24.534;2022-08-24T12:15:47;99076.91;;;31.22;38.92
73645;BME280;61940;42.136;24.534;2022-08-24T12:18:36;99081.64;;;31.10;38.19
73645;BME280;61940;42.136;24.534;2022-08-24T12:20:56;99077.70;;;31.22;38.66
73645;BME280;61940;42.136;24.534;2022-08-24T12:23:26;99075.71;;;31.29;38.04
73645;BME280;61940;42.136;24.534;2022-08-24T12:25:51;99073.98;;;31.25;37.72
73645;BME280;61940;42.136;24.534;2022-08-24T12:28:37;99072.75;;;31.18;37.97
73645;BME280;61940;42.136;24.534;2022-08-24T12:31:06;99068.97;;;31.31;38.63
73645;BME280;61940;42.136;24.534;2022-08-24T12:33:31;99059.42;;;31.47;36.80
73645;BME280;61940;42.136;24.534;2022-08-24T12:35:59;99066.55;;;31.62;36.61
73645;BME280;61940;42.136;24.534;2022-08-24T12:38:32;99064.08;;;31.39;37.90
73645;BME280;61940;42.136;24.534;2022-08-24T12:40:55;99071.83;;;31.45;37.28
73645;BME280;61940;42.136;24.534;2022-08-24T12:43:25;99069.41;;;31.46;37.81
73645;BME280;61940;42.136;24.534;2022-08-24T12:45:50;99075.51;;;31.05;37.03
73645;BME280;61940;42.136;24.534;2022-08-24T12:48:51;99069.79;;;31.07;37.32
73645;BME280;61940;42.136;24.534;2022-08-24T12:51:04;99030.07;;;30.95;37.67
73645;BME280;61940;42.136;24.534;2022-08-24T12:53:37;99052.53;;;31.10;38.53
73645;BME280;61940;42.136;24.534;2022-08-24T12:56:04;99063.31;;;31.23;37.97
73645;BME280;61940;42.136;24.534;2022-08-24T13:01:02;99061.19;;;31.35;37.81
73645;BME280;61940;42.136;24.534;2022-08-24T13:03:33;99050.30;;;31.33;37.41
73645;BME280;61940;42.136;24.534;2022-08-24T13:06:00;99054.05;;;31.14;38.17
73645;BME280;61940;42.136;24.534;2022-08-24T13:08:39;99057.38;;;31.19;38.12
73645;BME280;61940;42.136;24.534;2022-08-24T13:11:10;99049.16;;;31.08;37.63
73645;BME280;61940;42.136;24.534;2022-08-24T13:16:06;99037.73;;;30.96;37.91
73645;BME280;61940;42.136;24.534;2022-08-24T13:21:04;99015.67;;;30.97;38.67
73645;BME280;61940;42.136;24.534;2022-08-24T13:23:30;99023.00;;;31.11;37.91
73645;BME280;61940;42.136;24.534;2022-08-24T13:25:58;99026.72;;;31.08;37.92
73645;BME280;61940;42.136;24.534;2022-08-24T13:28:30;99029.03;;;31.05;38.90
73645;BME280;61940;42.136;24.534;2022-08-24T13:30:55;99027.86;;;31.10;38.71
73645;BME280;61940;42.136;24.534;2022-08-24T13:33:28;99025.28;;;31.16;38.85
73645;BME280;61940;42.136;24.534;2022-08-24T13:36:00;99018.75;;;31.33;37.83
73645;BME280;61940;42.136;24.534;2022-08-24T13:38:27;99013.00;;;31.37;37.77
73645;BME280;61940;42.136;24.534;2022-08-24T13:40:53;99020.38;;;31.32;38.00
73645;BME280;61940;42.136;24.534;2022-08-24T13:43:20;99012.82;;;31.21;38.47
73645;BME280;61940;42.136;24.534;2022-08-24T13:45:53;99011.59;;;31.14;39.29
73645;BME280;61940;42.136;24.534;2022-08-24T13:48:43;99013.96;;;31.16;39.20
73645;BME280;61940;42.136;24.534;2022-08-24T13:51:10;99013.62;;;31.22;38.32
73645;BME280;61940;42.136;24.534;2022-08-24T13:53:40;99012.76;;;31.23;38.65
73645;BME280;61940;42.136;24.534;2022-08-24T13:59:09;99009.56;;;31.07;38.14
73645;BME280;61940;42.136;24.534;2022-08-24T14:03:55;99015.84;;;31.22;38.81
73645;BME280;61940;42.136;24.534;2022-08-24T14:06:20;99010.94;;;31.39;38.80
73645;BME280;61940;42.136;24.534;2022-08-24T14:08:58;99002.00;;;31.47;38.52
73645;BME280;61940;42.136;24.534;2022-08-24T14:11:37;99009.30;;;31.46;38.58
73645;BME280;61940;42.136;24.534;2022-08-24T14:14:13;99008.72;;;31.38;38.13
73645;BME280;61940;42.136;24.534;2022-08-24T14:17:12;99007.98;;;31.20;38.21
73645;BME280;61940;42.136;24.534;2022-08-24T14:24:30;99000.13;;;31.05;38.42
73645;BME280;61940;42.136;24.534;2022-08-24T14:27:00;99005.96;;;30.98;38.13
73645;BME280;61940;42.136;24.534;2022-08-24T14:29:26;98998.09;;;30.98;38.69
73645;BME280;61940;42.136;24.534;2022-08-24T14:32:26;98996.88;;;30.89;38.30
73645;BME280;61940;42.136;24.534;2022-08-24T14:35:13;99001.16;;;30.87;38.47
73645;BME280;61940;42.136;24.534;2022-08-24T14:37:23;98990.22;;;30.97;39.04
73645;BME280;61940;42.136;24.534;2022-08-24T14:39:53;98994.42;;;31.13;38.59
73645;BME280;61940;42.136;24.534;2022-08-24T14:42:20;98981.50;;;31.20;37.49
73645;BME280;61940;42.136;24.534;2022-08-24T14:44:47;98978.73;;;31.19;38.11
73645;BME280;61940;42.136;24.534;2022-08-24T14:47:52;98976.36;;;31.23;38.75
73645;BME280;61940;42.136;24.534;2022-08-24T14:49:57;98967.00;;;31.33;37.83
73645;BME280;61940;42.136;24.534;2022-08-24T14:52:29;98962.25;;;31.36;38.44
73645;BME280;61940;42.136;24.534;2022-08-24T14:54:52;98956.77;;;31.37;37.77
73645;BME280;61940;42.136;24.534;2022-08-24T14:57:23;98958.06;;;31.34;39.08
73645;BME280;61940;42.136;24.534;2022-08-24T15:00:18;98966.58;;;31.26;37.57
73645;BME280;61940;42.136;24.534;2022-08-24T15:02:33;98968.15;;;31.21;38.31
73645;BME280;61940;42.136;24.534;2022-08-24T15:04:59;98970.06;;;31.09;38.17
73645;BME280;61940;42.136;24.534;2022-08-24T15:07:26;98964.22;;;31.02;38.83
73645;BME280;61940;42.136;24.534;2022-08-24T15:09:51;98951.31;;;31.01;39.01
73645;BME280;61940;42.136;24.534;2022-08-24T15:12:22;98951.70;;;31.01;38.72
73645;BME280;61940;42.136;24.534;2022-08-24T15:14:46;98959.58;;;31.02;38.63
73645;BME280;61940;42.136;24.534;2022-08-24T15:17:14;98964.87;;;31.00;38.69
73645;BME280;61940;42.136;24.534;2022-08-24T15:19:50;98970.47;;;30.94;39.52
73645;BME280;61940;42.136;24.534;2022-08-24T15:22:23;98968.98;;;30.81;39.00
73645;BME280;61940;42.136;24.534;2022-08-24T15:24:50;98972.00;;;30.74;39.51
73645;BME280;61940;42.136;24.534;2022-08-24T15:27:18;98974.17;;;30.68;39.64
73645;BME280;61940;42.136;24.534;2022-08-24T15:29:48;98976.98;;;30.60;40.33
73645;BME280;61940;42.136;24.534;2022-08-24T15:32:12;98985.03;;;30.53;40.91
73645;BME280;61940;42.136;24.534;2022-08-24T15:34:42;98975.75;;;30.53;40.53
73645;BME280;61940;42.136;24.534;2022-08-24T15:37:07;98984.29;;;30.51;41.11
73645;BME280;61940;42.136;24.534;2022-08-24T15:39:33;98989.33;;;30.52;40.74
73645;BME280;61940;42.136;24.534;2022-08-24T15:42:02;98988.73;;;30.50;40.68
73645;BME280;61940;42.136;24.534;2022-08-24T15:44:27;98993.44;;;30.49;40.50
73645;BME280;61940;42.136;24.534;2022-08-24T15:46:53;98995.36;;;30.44;41.16
73645;BME280;61940;42.136;24.534;2022-08-24T15:49:21;98998.59;;;30.44;40.99
73645;BME280;61940;42.136;24.534;2022-08-24T15:51:47;98996.24;;;30.39;42.14
73645;BME280;61940;42.136;24.534;2022-08-24T15:54:14;98997.77;;;30.35;41.60
73645;BME280;61940;42.136;24.534;2022-08-24T15:56:42;98993.08;;;30.29;42.01
73645;BME280;61940;42.136;24.534;2022-08-24T15:59:07;98999.64;;;30.24;42.59
73645;BME280;61940;42.136;24.534;2022-08-24T16:01:32;99009.39;;;30.21;42.32
73645;BME280;61940;42.136;24.534;2022-08-24T16:04:08;99012.59;;;30.13;42.93
73645;BME280;61940;42.136;24.534;2022-08-24T16:06:35;99002.16;;;30.10;43.20
