sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:01:51;24.34;43.69
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:04:53;24.26;43.82
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:07:55;24.24;44.16
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:10:57;24.17;44.61
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:14:00;24.06;44.65
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:17:02;24.06;44.28
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:20:05;24.01;44.31
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:23:09;23.87;44.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:26:11;23.85;44.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:29:14;23.80;44.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:32:18;23.72;45.05
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:35:20;23.55;45.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:38:23;23.69;45.18
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:41:30;23.70;45.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:44:32;23.61;45.51
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:47:42;23.62;45.90
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:50:54;23.80;45.36
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:54:00;23.72;45.32
56483;HTU21D;42385;0.000;0.000;2022-08-24T00:57:07;23.71;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:00:18;23.71;45.77
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:03:25;23.56;45.95
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:06:28;23.56;45.85
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:09:33;23.44;46.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:12:36;23.54;45.99
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:15:40;23.44;46.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:18:47;23.31;46.81
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:25:22;23.42;46.44
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:28:27;23.24;47.06
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:31:32;23.28;46.76
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:34:35;23.25;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:37:37;23.34;47.09
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:40:45;23.29;47.06
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:43:51;23.26;46.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:46:54;23.28;46.31
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:49:56;23.28;46.26
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:52:59;23.23;46.41
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:56:06;23.16;47.15
56483;HTU21D;42385;0.000;0.000;2022-08-24T01:59:08;23.13;47.46
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:02:13;23.23;47.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:05:22;23.11;47.89
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:08:25;23.05;48.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:11:27;23.07;47.97
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:14:29;22.97;48.32
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:17:34;22.96;48.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:20:37;23.03;48.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:23:40;22.75;49.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:26:43;22.87;48.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:29:45;22.80;48.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:32:47;22.83;48.35
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:35:50;22.62;48.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:38:53;22.77;48.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:41:55;22.71;48.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:44:58;22.67;48.86
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:48:01;22.79;48.69
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:51:04;22.69;48.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:54:06;22.53;49.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T02:57:09;22.57;49.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:00:12;22.57;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:03:16;22.62;49.43
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:06:19;22.65;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:09:21;22.63;49.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:12:23;22.62;49.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:15:26;22.57;49.89
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:18:29;22.51;49.97
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:21:31;22.43;50.07
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:24:33;22.46;49.98
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:27:35;22.37;49.92
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:30:38;22.46;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:33:42;22.37;49.88
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:36:44;22.46;49.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:39:46;22.48;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:42:51;22.44;49.77
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:45:53;22.37;50.05
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:48:56;22.32;50.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:51:59;22.36;49.98
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:55:01;22.16;50.87
56483;HTU21D;42385;0.000;0.000;2022-08-24T03:58:06;22.26;50.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:01:08;22.28;50.22
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:04:11;22.14;50.72
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:07:13;22.25;50.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:10:15;22.22;50.19
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:13:17;22.21;50.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:16:20;22.23;50.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:19:23;22.22;50.22
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:22:26;21.61;52.14
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:25:30;21.33;52.85
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:28:32;21.32;53.10
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:31:35;21.55;52.27
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:34:38;21.55;52.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:37:40;21.23;53.67
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:40:43;21.47;52.69
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:43:47;21.61;52.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:46:51;21.35;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:49:53;21.31;53.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:52:55;21.31;53.88
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:55:57;21.36;53.38
56483;HTU21D;42385;0.000;0.000;2022-08-24T04:59:00;21.30;53.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:02:03;21.43;53.14
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:05:08;21.51;52.88
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:08:12;21.17;53.88
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:11:15;21.34;53.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:14:18;21.15;54.20
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:17:20;21.21;54.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:20:22;21.04;55.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:23:25;21.07;55.10
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:26:27;21.35;54.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:29:31;21.27;54.62
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:32:34;20.84;55.95
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:35:38;21.25;54.55
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:38:44;21.13;55.49
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:41:48;21.08;55.17
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:44:50;21.29;54.62
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:47:52;21.18;55.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:50:54;21.27;55.20
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:53:57;21.55;54.57
56483;HTU21D;42385;0.000;0.000;2022-08-24T05:57:00;21.52;55.03
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:00:05;21.40;55.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:03:13;21.68;55.27
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:06:16;21.59;56.06
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:09:19;21.60;56.03
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:12:21;21.62;56.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:15:23;21.54;56.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:18:26;21.77;55.36
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:21:28;21.92;55.40
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:24:32;21.99;55.16
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:27:55;22.09;55.65
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:31:01;22.19;54.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:34:04;22.21;54.04
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:37:10;22.23;52.60
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:40:12;22.35;52.11
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:43:14;22.46;52.42
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:46:17;22.62;51.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:49:25;22.99;51.15
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:52:27;23.25;50.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:55:29;23.37;50.86
56483;HTU21D;42385;0.000;0.000;2022-08-24T06:58:31;23.38;50.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:01:34;23.40;50.62
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:04:37;23.41;50.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:07:41;23.49;50.14
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:10:43;23.56;49.97
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:13:45;23.62;49.86
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:16:48;23.71;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:19:50;23.74;49.46
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:22:52;23.77;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:25:54;23.79;49.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:28:59;23.87;48.98
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:32:07;23.92;48.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:35:10;24.01;48.47
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:38:12;24.00;47.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:41:15;24.08;48.08
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:44:37;24.14;48.00
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:47:39;24.17;47.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:50:55;24.26;47.99
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:54:00;24.28;47.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T07:57:07;24.32;47.74
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:00:10;24.27;47.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:03:14;24.33;47.44
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:06:16;24.42;47.27
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:09:19;24.40;47.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:12:21;24.44;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:15:23;24.46;46.99
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:18:27;24.46;47.00
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:21:29;24.49;46.92
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:24:50;24.55;46.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:27:52;24.56;46.81
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:31:01;24.61;46.74
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:34:06;24.63;46.71
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:37:10;24.68;46.61
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:40:20;24.68;46.67
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:44:11;24.72;46.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:54:37;24.87;46.20
56483;HTU21D;42385;0.000;0.000;2022-08-24T08:58:04;24.86;46.31
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:01:30;24.97;46.14
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:04:58;24.91;46.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:15:32;24.94;46.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:22:14;24.98;46.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:25:23;24.99;46.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:29:11;25.02;46.86
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:32:26;25.07;46.90
56483;HTU21D;42385;0.000;0.000;2022-08-24T09:53:15;25.32;45.67
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:00:14;25.18;46.71
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:03:21;25.31;46.15
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:10:07;25.28;47.01
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:13:33;25.48;46.19
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:29:56;25.22;45.99
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:33:19;25.34;45.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:40:03;25.32;45.59
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:47:41;25.20;46.12
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:50:35;25.21;46.06
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:54:00;25.16;46.10
56483;HTU21D;42385;0.000;0.000;2022-08-24T10:57:17;25.20;45.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:00:24;25.14;46.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:03:28;25.25;45.91
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:06:41;25.33;45.61
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:10:03;25.37;45.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:13:26;25.34;45.72
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:16:31;25.43;45.19
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:19:36;25.44;45.25
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:22:42;25.31;45.90
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:26:01;25.21;46.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:29:06;25.34;45.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:32:08;25.49;44.79
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:35:17;25.47;44.95
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:38:31;25.53;44.57
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:41:40;25.46;45.28
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:45:14;25.37;45.31
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:48:25;25.46;45.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T11:55:21;25.31;45.47
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:02:06;25.60;44.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:05:23;25.57;44.40
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:12:12;25.75;43.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:19:05;25.81;41.43
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:22:14;25.74;42.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:25:18;25.77;42.55
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:28:39;25.84;42.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:31:50;25.92;41.29
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:35:03;25.94;41.33
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:38:10;25.98;41.77
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:41:40;26.03;41.02
56483;HTU21D;42385;0.000;0.000;2022-08-24T12:44:58;26.06;40.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:02:07;26.21;39.24
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:05:43;26.27;39.23
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:08:49;26.09;39.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:11:53;26.15;39.55
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:21:46;26.51;36.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:28:46;26.15;39.79
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:31:57;26.17;39.01
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:35:00;26.34;38.04
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:55:11;26.31;37.35
56483;HTU21D;42385;0.000;0.000;2022-08-24T13:58:34;26.41;37.06
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:05:21;26.53;36.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:09:27;26.57;35.98
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:15:48;26.60;35.90
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:19:26;26.51;36.05
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:22:50;26.61;35.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:29:35;26.50;36.74
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:32:42;26.48;37.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:36:12;26.55;36.70
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:56:03;27.13;32.71
56483;HTU21D;42385;0.000;0.000;2022-08-24T14:59:21;26.97;35.37
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:03:15;27.29;32.05
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:06:39;27.14;33.99
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:09:47;26.95;35.46
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:13:01;27.21;33.19
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:19:23;27.02;35.08
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:25:57;27.31;33.44
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:29:13;27.19;34.95
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:32:18;27.10;35.26
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:35:33;27.11;35.04
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:38:43;27.21;34.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:41:46;27.23;34.33
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:44:50;27.25;34.77
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:47:53;27.23;33.96
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:50:57;27.15;33.90
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:54:12;26.94;35.40
56483;HTU21D;42385;0.000;0.000;2022-08-24T15:57:29;26.99;35.37
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:00:35;27.07;33.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:04:06;26.89;36.83
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:07:14;26.77;37.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:13:40;26.77;37.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:16:43;26.80;37.72
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:19:50;26.92;35.54
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:22:59;27.13;35.15
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:26:17;27.16;33.87
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:32:50;26.78;37.25
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:35:55;26.77;38.11
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:38:59;26.82;36.59
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:42:02;26.87;37.20
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:45:07;26.79;37.57
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:48:14;26.75;38.01
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:51:17;26.70;37.74
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:54:19;26.71;37.87
56483;HTU21D;42385;0.000;0.000;2022-08-24T16:57:22;26.67;38.48
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:00:28;26.62;38.75
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:03:30;26.54;39.10
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:06:33;26.53;38.91
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:09:37;26.53;39.07
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:12:40;26.49;39.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:15:43;26.50;39.39
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:18:45;26.48;39.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:21:47;26.48;39.09
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:24:50;26.53;37.72
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:27:53;26.53;39.26
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:30:56;26.46;39.30
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:33:58;26.40;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:37:00;26.39;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:40:03;26.38;39.71
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:43:08;26.36;39.84
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:46:11;26.34;39.81
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:49:14;26.34;39.77
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:52:18;26.35;39.97
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:55:20;26.33;39.93
56483;HTU21D;42385;0.000;0.000;2022-08-24T17:58:25;26.36;39.49
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:01:28;26.46;36.34
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:04:31;26.63;34.64
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:07:34;26.65;36.53
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:10:54;26.42;38.85
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:13:56;26.46;38.59
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:17:00;26.32;39.67
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:20:05;26.34;38.94
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:23:09;26.37;38.78
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:26:14;26.28;39.57
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:29:28;26.25;39.59
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:32:33;26.26;39.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:35:40;26.25;39.52
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:38:42;26.23;39.50
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:41:44;26.22;39.49
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:44:49;26.23;39.28
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:47:52;26.23;39.31
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:50:54;26.23;39.56
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:53:59;26.21;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-24T18:57:05;26.20;39.42
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:00:09;26.20;39.43
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:03:14;26.21;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:06:18;26.19;39.50
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:09:21;26.20;39.85
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:12:24;26.20;39.68
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:15:29;26.18;39.63
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:18:40;26.19;39.69
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:21:42;26.18;39.86
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:24:45;26.17;39.81
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:27:48;26.16;39.78
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:30:54;26.15;40.05
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:33:58;26.18;40.11
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:37:03;26.15;40.17
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:40:06;26.12;40.07
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:43:11;26.10;40.20
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:46:14;26.11;40.21
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:49:16;26.13;40.25
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:52:19;26.12;40.36
56483;HTU21D;42385;0.000;0.000;2022-08-24T19:55:21;26.09;40.51
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:01:31;26.07;40.65
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:04:35;26.05;40.72
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:07:38;26.04;40.73
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:10:40;26.03;40.97
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:13:42;26.02;41.04
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:16:46;26.03;41.13
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:19:49;26.02;41.11
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:22:51;26.02;41.17
56483;HTU21D;42385;0.000;0.000;2022-08-24T20:25:54;25.99;41.33
