sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-08-24T00:01:56;101167.84;;;25.09;56.41
60854;BME280;48554;50.766;2.900;2022-08-24T00:04:17;101158.34;;;25.07;56.63
60854;BME280;48554;50.766;2.900;2022-08-24T00:06:37;101163.50;;;25.08;57.09
60854;BME280;48554;50.766;2.900;2022-08-24T00:08:57;101167.38;;;25.02;57.02
60854;BME280;48554;50.766;2.900;2022-08-24T00:11:18;101166.28;;;25.03;56.60
60854;BME280;48554;50.766;2.900;2022-08-24T00:13:39;101161.66;;;25.04;56.62
60854;BME280;48554;50.766;2.900;2022-08-24T00:16:01;101159.25;;;25.02;56.29
60854;BME280;48554;50.766;2.900;2022-08-24T00:18:21;101158.13;;;25.03;56.68
60854;BME280;48554;50.766;2.900;2022-08-24T00:20:42;101168.47;;;25.01;56.30
60854;BME280;48554;50.766;2.900;2022-08-24T00:23:03;101171.97;;;25.02;56.62
60854;BME280;48554;50.766;2.900;2022-08-24T00:25:24;101174.47;;;24.98;56.26
60854;BME280;48554;50.766;2.900;2022-08-24T00:27:45;101173.34;;;24.99;56.39
60854;BME280;48554;50.766;2.900;2022-08-24T00:30:08;101172.28;;;25.00;56.27
60854;BME280;48554;50.766;2.900;2022-08-24T00:32:29;101170.66;;;24.99;56.29
60854;BME280;48554;50.766;2.900;2022-08-24T00:34:49;101172.28;;;25.00;56.02
60854;BME280;48554;50.766;2.900;2022-08-24T00:37:10;101176.06;;;24.99;56.48
60854;BME280;48554;50.766;2.900;2022-08-24T00:39:30;101175.53;;;24.97;56.15
60854;BME280;48554;50.766;2.900;2022-08-24T00:41:51;101170.66;;;24.99;56.20
60854;BME280;48554;50.766;2.900;2022-08-24T00:44:12;101166.91;;;24.95;56.30
60854;BME280;48554;50.766;2.900;2022-08-24T00:51:40;101158.78;;;24.95;56.51
60854;BME280;48554;50.766;2.900;2022-08-24T00:54:07;101158.25;;;24.93;56.68
60854;BME280;48554;50.766;2.900;2022-08-24T00:56:35;101160.16;;;24.92;56.49
60854;BME280;48554;50.766;2.900;2022-08-24T00:59:01;101153.41;;;24.90;56.40
60854;BME280;48554;50.766;2.900;2022-08-24T01:01:22;101150.41;;;24.91;56.33
60854;BME280;48554;50.766;2.900;2022-08-24T01:03:44;101151.50;;;24.90;56.35
60854;BME280;48554;50.766;2.900;2022-08-24T01:06:05;101155.81;;;24.91;56.47
60854;BME280;48554;50.766;2.900;2022-08-24T01:08:25;101156.13;;;24.90;56.31
60854;BME280;48554;50.766;2.900;2022-08-24T01:10:49;101160.97;;;24.93;56.04
60854;BME280;48554;50.766;2.900;2022-08-24T01:13:12;101152.31;;;24.91;56.20
60854;BME280;48554;50.766;2.900;2022-08-24T01:15:36;101160.72;;;24.89;56.28
60854;BME280;48554;50.766;2.900;2022-08-24T01:17:58;101156.69;;;24.87;56.18
60854;BME280;48554;50.766;2.900;2022-08-24T01:20:19;101151.25;;;24.87;56.25
60854;BME280;48554;50.766;2.900;2022-08-24T01:22:59;101152.94;;;24.83;56.38
60854;BME280;48554;50.766;2.900;2022-08-24T01:25:24;101147.53;;;24.83;56.27
60854;BME280;48554;50.766;2.900;2022-08-24T01:27:46;101151.25;;;24.87;56.04
60854;BME280;48554;50.766;2.900;2022-08-24T01:30:12;101151.25;;;24.87;56.54
60854;BME280;48554;50.766;2.900;2022-08-24T01:32:33;101153.44;;;24.85;56.57
60854;BME280;48554;50.766;2.900;2022-08-24T01:34:55;101161.06;;;24.83;56.54
60854;BME280;48554;50.766;2.900;2022-08-24T01:37:15;101159.44;;;24.82;56.33
60854;BME280;48554;50.766;2.900;2022-08-24T01:39:45;101164.34;;;24.80;56.24
60854;BME280;48554;50.766;2.900;2022-08-24T01:42:06;101164.63;;;24.78;56.45
60854;BME280;48554;50.766;2.900;2022-08-24T01:44:29;101167.34;;;24.78;56.23
60854;BME280;48554;50.766;2.900;2022-08-24T01:46:51;101169.81;;;24.74;56.58
60854;BME280;48554;50.766;2.900;2022-08-24T01:49:12;101168.22;;;24.73;56.42
60854;BME280;48554;50.766;2.900;2022-08-24T01:51:33;101174.19;;;24.70;56.64
60854;BME280;48554;50.766;2.900;2022-08-24T01:53:53;101179.31;;;24.72;56.33
60854;BME280;48554;50.766;2.900;2022-08-24T01:56:13;101172.00;;;24.72;56.40
60854;BME280;48554;50.766;2.900;2022-08-24T01:58:33;101168.78;;;24.70;56.37
60854;BME280;48554;50.766;2.900;2022-08-24T02:00:54;101164.16;;;24.71;56.25
60854;BME280;48554;50.766;2.900;2022-08-24T02:03:14;101167.47;;;24.68;56.65
60854;BME280;48554;50.766;2.900;2022-08-24T02:05:35;101174.75;;;24.67;56.39
60854;BME280;48554;50.766;2.900;2022-08-24T02:07:55;101173.16;;;24.66;56.67
60854;BME280;48554;50.766;2.900;2022-08-24T02:10:17;101172.63;;;24.64;56.71
60854;BME280;48554;50.766;2.900;2022-08-24T02:12:39;101181.03;;;24.63;56.98
60854;BME280;48554;50.766;2.900;2022-08-24T02:14:59;101182.41;;;24.60;56.87
60854;BME280;48554;50.766;2.900;2022-08-24T02:17:20;101174.03;;;24.56;57.14
60854;BME280;48554;50.766;2.900;2022-08-24T02:19:40;101187.31;;;24.58;56.57
60854;BME280;48554;50.766;2.900;2022-08-24T02:22:00;101174.03;;;24.56;56.86
60854;BME280;48554;50.766;2.900;2022-08-24T02:24:21;101180.25;;;24.57;56.93
60854;BME280;48554;50.766;2.900;2022-08-24T02:26:41;101184.88;;;24.56;56.86
60854;BME280;48554;50.766;2.900;2022-08-24T02:29:02;101187.88;;;24.55;57.11
60854;BME280;48554;50.766;2.900;2022-08-24T02:31:22;101181.03;;;24.63;56.54
60854;BME280;48554;50.766;2.900;2022-08-24T02:33:43;101184.56;;;24.63;56.72
60854;BME280;48554;50.766;2.900;2022-08-24T02:36:04;101183.72;;;24.63;56.43
60854;BME280;48554;50.766;2.900;2022-08-24T02:38:25;101182.06;;;24.67;56.47
60854;BME280;48554;50.766;2.900;2022-08-24T02:40:46;101184.31;;;24.60;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T02:43:06;101180.75;;;24.64;56.58
60854;BME280;48554;50.766;2.900;2022-08-24T02:45:26;101185.09;;;24.60;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T02:47:47;101182.69;;;24.59;56.87
60854;BME280;48554;50.766;2.900;2022-08-24T02:50:10;101186.75;;;24.61;56.56
60854;BME280;48554;50.766;2.900;2022-08-24T02:52:31;101178.09;;;24.59;56.74
60854;BME280;48554;50.766;2.900;2022-08-24T02:54:51;101187.00;;;24.60;56.40
60854;BME280;48554;50.766;2.900;2022-08-24T02:57:11;101175.66;;;24.58;56.75
60854;BME280;48554;50.766;2.900;2022-08-24T02:59:31;101181.06;;;24.58;56.82
60854;BME280;48554;50.766;2.900;2022-08-24T03:01:52;101178.09;;;24.59;56.72
60854;BME280;48554;50.766;2.900;2022-08-24T03:04:12;101180.25;;;24.57;56.67
60854;BME280;48554;50.766;2.900;2022-08-24T03:06:33;101172.66;;;24.59;56.47
60854;BME280;48554;50.766;2.900;2022-08-24T03:08:53;101184.63;;;24.58;56.47
60854;BME280;48554;50.766;2.900;2022-08-24T03:11:13;101177.03;;;24.55;56.56
60854;BME280;48554;50.766;2.900;2022-08-24T03:13:34;101176.75;;;24.56;56.78
60854;BME280;48554;50.766;2.900;2022-08-24T03:15:56;101170.00;;;24.54;56.59
60854;BME280;48554;50.766;2.900;2022-08-24T03:18:16;101181.66;;;24.54;56.54
60854;BME280;48554;50.766;2.900;2022-08-24T03:20:37;101170.81;;;24.54;56.64
60854;BME280;48554;50.766;2.900;2022-08-24T03:22:57;101181.13;;;24.52;56.78
60854;BME280;48554;50.766;2.900;2022-08-24T03:25:19;101179.22;;;24.53;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T03:27:40;101180.84;;;24.54;56.71
60854;BME280;48554;50.766;2.900;2022-08-24T03:30:00;101176.00;;;24.51;56.95
60854;BME280;48554;50.766;2.900;2022-08-24T03:32:21;101174.09;;;24.51;56.70
60854;BME280;48554;50.766;2.900;2022-08-24T03:34:41;101179.22;;;24.53;56.57
60854;BME280;48554;50.766;2.900;2022-08-24T03:37:02;101178.66;;;24.56;56.46
60854;BME280;48554;50.766;2.900;2022-08-24T03:39:22;101173.78;;;24.53;56.76
60854;BME280;48554;50.766;2.900;2022-08-24T03:41:43;101170.59;;;24.51;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T03:44:04;101166.25;;;24.50;56.90
60854;BME280;48554;50.766;2.900;2022-08-24T03:46:27;101173.00;;;24.52;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T03:48:48;101165.16;;;24.51;56.80
60854;BME280;48554;50.766;2.900;2022-08-24T03:51:14;101168.16;;;24.49;56.82
60854;BME280;48554;50.766;2.900;2022-08-24T03:53:35;101164.09;;;24.47;56.96
60854;BME280;48554;50.766;2.900;2022-08-24T03:55:55;101159.75;;;24.46;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T03:58:15;101166.25;;;24.50;57.05
60854;BME280;48554;50.766;2.900;2022-08-24T04:00:36;101157.59;;;24.48;56.88
60854;BME280;48554;50.766;2.900;2022-08-24T04:02:56;101166.81;;;24.47;56.88
60854;BME280;48554;50.766;2.900;2022-08-24T04:05:16;101167.34;;;24.49;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T04:07:36;101169.53;;;24.47;57.13
60854;BME280;48554;50.766;2.900;2022-08-24T04:09:57;101158.69;;;24.47;56.76
60854;BME280;48554;50.766;2.900;2022-08-24T04:12:17;101165.19;;;24.46;56.99
60854;BME280;48554;50.766;2.900;2022-08-24T04:14:37;101165.19;;;24.41;56.93
60854;BME280;48554;50.766;2.900;2022-08-24T04:16:57;101169.00;;;24.40;56.96
60854;BME280;48554;50.766;2.900;2022-08-24T04:19:18;101170.91;;;24.39;56.77
60854;BME280;48554;50.766;2.900;2022-08-24T04:21:38;101165.19;;;24.41;56.81
60854;BME280;48554;50.766;2.900;2022-08-24T04:23:59;101165.19;;;24.41;56.60
60854;BME280;48554;50.766;2.900;2022-08-24T04:26:21;101160.88;;;24.40;56.37
60854;BME280;48554;50.766;2.900;2022-08-24T04:28:42;101165.19;;;24.41;56.59
60854;BME280;48554;50.766;2.900;2022-08-24T04:31:04;101167.91;;;24.41;56.58
60854;BME280;48554;50.766;2.900;2022-08-24T04:33:25;101169.84;;;24.35;56.63
60854;BME280;48554;50.766;2.900;2022-08-24T04:35:47;101165.25;;;24.35;56.61
60854;BME280;48554;50.766;2.900;2022-08-24T04:38:08;101162.00;;;24.33;56.45
60854;BME280;48554;50.766;2.900;2022-08-24T04:40:28;101164.22;;;24.31;56.81
60854;BME280;48554;50.766;2.900;2022-08-24T04:42:48;101165.00;;;24.32;56.72
60854;BME280;48554;50.766;2.900;2022-08-24T04:45:09;101170.69;;;24.30;56.67
60854;BME280;48554;50.766;2.900;2022-08-24T04:47:29;101168.56;;;24.27;56.72
60854;BME280;48554;50.766;2.900;2022-08-24T04:49:49;101171.00;;;24.24;56.95
60854;BME280;48554;50.766;2.900;2022-08-24T04:52:10;101170.22;;;24.23;56.95
60854;BME280;48554;50.766;2.900;2022-08-24T04:54:30;101171.59;;;24.21;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T04:56:50;101181.63;;;24.20;56.97
60854;BME280;48554;50.766;2.900;2022-08-24T04:59:10;101176.19;;;24.20;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T05:01:31;101171.84;;;24.24;56.73
60854;BME280;48554;50.766;2.900;2022-08-24T05:03:53;101177.00;;;24.21;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T05:06:13;101174.59;;;24.19;56.57
60854;BME280;48554;50.766;2.900;2022-08-24T05:08:33;101178.38;;;24.18;56.53
60854;BME280;48554;50.766;2.900;2022-08-24T05:10:54;101175.13;;;24.16;56.66
60854;BME280;48554;50.766;2.900;2022-08-24T05:13:15;101172.66;;;24.25;56.65
60854;BME280;48554;50.766;2.900;2022-08-24T05:15:43;101176.72;;;24.22;56.66
60854;BME280;48554;50.766;2.900;2022-08-24T05:18:03;101181.03;;;24.23;56.97
60854;BME280;48554;50.766;2.900;2022-08-24T05:20:24;101167.22;;;24.25;56.70
60854;BME280;48554;50.766;2.900;2022-08-24T05:22:44;101184.25;;;24.30;56.69
60854;BME280;48554;50.766;2.900;2022-08-24T05:25:04;101184.78;;;24.32;56.82
60854;BME280;48554;50.766;2.900;2022-08-24T05:27:25;101186.38;;;24.33;57.00
60854;BME280;48554;50.766;2.900;2022-08-24T05:29:45;101183.41;;;24.35;56.59
60854;BME280;48554;50.766;2.900;2022-08-24T05:32:06;101182.59;;;24.34;56.94
60854;BME280;48554;50.766;2.900;2022-08-24T05:34:26;101185.31;;;24.34;56.74
60854;BME280;48554;50.766;2.900;2022-08-24T05:36:46;101189.63;;;24.35;56.99
60854;BME280;48554;50.766;2.900;2022-08-24T05:39:09;101184.72;;;24.38;56.76
60854;BME280;48554;50.766;2.900;2022-08-24T05:41:30;101186.38;;;24.33;56.75
60854;BME280;48554;50.766;2.900;2022-08-24T05:43:51;101195.03;;;24.35;56.89
60854;BME280;48554;50.766;2.900;2022-08-24T05:46:12;101193.44;;;24.34;57.15
60854;BME280;48554;50.766;2.900;2022-08-24T05:48:32;101185.56;;;24.33;57.50
60854;BME280;48554;50.766;2.900;2022-08-24T05:50:53;101198.28;;;24.38;57.05
60854;BME280;48554;50.766;2.900;2022-08-24T05:53:14;101197.69;;;24.41;56.95
60854;BME280;48554;50.766;2.900;2022-08-24T05:55:37;101186.88;;;24.41;57.23
60854;BME280;48554;50.766;2.900;2022-08-24T05:57:57;101185.53;;;24.38;57.10
60854;BME280;48554;50.766;2.900;2022-08-24T06:00:17;101182.50;;;24.45;57.69
60854;BME280;48554;50.766;2.900;2022-08-24T06:02:38;101180.06;;;24.43;57.52
60854;BME280;48554;50.766;2.900;2022-08-24T06:04:58;101188.50;;;24.42;57.53
60854;BME280;48554;50.766;2.900;2022-08-24T06:07:18;101187.41;;;24.43;57.92
60854;BME280;48554;50.766;2.900;2022-08-24T06:09:40;101194.97;;;24.46;57.51
60854;BME280;48554;50.766;2.900;2022-08-24T06:12:01;101189.31;;;24.42;57.89
60854;BME280;48554;50.766;2.900;2022-08-24T06:14:21;101193.91;;;24.42;58.51
60854;BME280;48554;50.766;2.900;2022-08-24T06:16:45;101189.56;;;24.41;58.76
60854;BME280;48554;50.766;2.900;2022-08-24T06:19:07;101192.28;;;24.41;58.98
60854;BME280;48554;50.766;2.900;2022-08-24T06:21:28;101191.78;;;24.39;59.12
60854;BME280;48554;50.766;2.900;2022-08-24T06:23:48;101185.25;;;24.40;59.17
60854;BME280;48554;50.766;2.900;2022-08-24T06:26:10;101191.25;;;24.37;59.03
60854;BME280;48554;50.766;2.900;2022-08-24T06:28:31;101195.28;;;24.39;59.12
60854;BME280;48554;50.766;2.900;2022-08-24T06:31:00;101191.47;;;24.40;59.20
60854;BME280;48554;50.766;2.900;2022-08-24T06:33:21;101193.91;;;24.42;59.32
60854;BME280;48554;50.766;2.900;2022-08-24T06:35:41;101190.69;;;24.40;59.12
60854;BME280;48554;50.766;2.900;2022-08-24T06:38:01;101190.09;;;24.43;59.29
60854;BME280;48554;50.766;2.900;2022-08-24T06:40:22;101195.53;;;24.43;59.24
60854;BME280;48554;50.766;2.900;2022-08-24T06:42:42;101183.88;;;24.42;59.71
60854;BME280;48554;50.766;2.900;2022-08-24T06:45:02;101189.31;;;24.42;59.26
60854;BME280;48554;50.766;2.900;2022-08-24T06:47:23;101193.34;;;24.45;59.05
60854;BME280;48554;50.766;2.900;2022-08-24T06:49:43;101196.63;;;24.47;59.01
60854;BME280;48554;50.766;2.900;2022-08-24T06:52:04;101195.81;;;24.46;59.33
60854;BME280;48554;50.766;2.900;2022-08-24T06:54:24;101192.28;;;24.46;59.08
60854;BME280;48554;50.766;2.900;2022-08-24T06:56:45;101194.16;;;24.45;58.94
60854;BME280;48554;50.766;2.900;2022-08-24T06:59:05;101205.28;;;24.49;58.76
60854;BME280;48554;50.766;2.900;2022-08-24T07:01:26;101201.47;;;24.50;58.71
60854;BME280;48554;50.766;2.900;2022-08-24T07:03:46;101205.28;;;24.49;58.38
60854;BME280;48554;50.766;2.900;2022-08-24T07:06:08;101199.84;;;24.49;58.70
60854;BME280;48554;50.766;2.900;2022-08-24T07:08:28;101211.16;;;24.56;58.35
60854;BME280;48554;50.766;2.900;2022-08-24T07:10:49;101204.91;;;24.55;57.99
60854;BME280;48554;50.766;2.900;2022-08-24T07:13:10;101211.16;;;24.56;58.40
60854;BME280;48554;50.766;2.900;2022-08-24T07:15:30;101204.13;;;24.55;58.71
60854;BME280;48554;50.766;2.900;2022-08-24T07:17:50;101205.75;;;24.56;58.50
60854;BME280;48554;50.766;2.900;2022-08-24T07:20:11;101202.75;;;24.58;58.38
60854;BME280;48554;50.766;2.900;2022-08-24T07:22:31;101209.78;;;24.59;58.26
60854;BME280;48554;50.766;2.900;2022-08-24T07:24:51;101208.69;;;24.60;58.41
60854;BME280;48554;50.766;2.900;2022-08-24T07:27:12;101209.22;;;24.62;58.24
60854;BME280;48554;50.766;2.900;2022-08-24T07:29:32;101209.75;;;24.64;57.99
60854;BME280;48554;50.766;2.900;2022-08-24T07:31:52;101212.69;;;24.67;57.88
60854;BME280;48554;50.766;2.900;2022-08-24T07:34:12;101206.75;;;24.65;57.83
60854;BME280;48554;50.766;2.900;2022-08-24T07:36:34;101206.72;;;24.70;58.58
60854;BME280;48554;50.766;2.900;2022-08-24T07:38:54;101205.09;;;24.69;58.00
60854;BME280;48554;50.766;2.900;2022-08-24T07:41:14;101205.34;;;24.73;57.68
60854;BME280;48554;50.766;2.900;2022-08-24T07:43:35;101216.97;;;24.73;57.74
60854;BME280;48554;50.766;2.900;2022-08-24T07:45:55;101210.97;;;24.76;57.59
60854;BME280;48554;50.766;2.900;2022-08-24T07:48:16;101208.00;;;24.78;57.65
60854;BME280;48554;50.766;2.900;2022-08-24T07:50:36;101207.69;;;24.80;57.74
60854;BME280;48554;50.766;2.900;2022-08-24T07:52:57;101214.44;;;24.82;57.35
60854;BME280;48554;50.766;2.900;2022-08-24T07:55:17;101220.94;;;24.86;57.78
60854;BME280;48554;50.766;2.900;2022-08-24T07:57:39;101211.69;;;24.87;57.79
60854;BME280;48554;50.766;2.900;2022-08-24T08:00:00;101221.19;;;24.90;57.57
60854;BME280;48554;50.766;2.900;2022-08-24T08:02:21;101224.38;;;24.92;57.80
60854;BME280;48554;50.766;2.900;2022-08-24T08:04:41;101223.84;;;24.95;57.60
60854;BME280;48554;50.766;2.900;2022-08-24T08:07:01;101223.25;;;24.98;57.38
60854;BME280;48554;50.766;2.900;2022-08-24T08:09:22;101224.31;;;25.02;57.70
60854;BME280;48554;50.766;2.900;2022-08-24T08:11:42;101228.34;;;25.05;57.34
60854;BME280;48554;50.766;2.900;2022-08-24T08:14:03;101219.91;;;25.06;57.40
60854;BME280;48554;50.766;2.900;2022-08-24T08:16:23;101225.59;;;25.10;57.40
60854;BME280;48554;50.766;2.900;2022-08-24T08:18:43;101227.78;;;25.08;57.57
60854;BME280;48554;50.766;2.900;2022-08-24T08:21:04;101229.09;;;25.10;57.60
60854;BME280;48554;50.766;2.900;2022-08-24T08:23:25;101229.09;;;25.10;57.36
60854;BME280;48554;50.766;2.900;2022-08-24T08:25:50;101229.63;;;25.12;57.17
60854;BME280;48554;50.766;2.900;2022-08-24T08:28:11;101221.25;;;25.09;57.46
60854;BME280;48554;50.766;2.900;2022-08-24T08:30:32;101232.88;;;25.14;57.33
60854;BME280;48554;50.766;2.900;2022-08-24T08:32:52;101230.44;;;25.13;57.29
60854;BME280;48554;50.766;2.900;2022-08-24T08:35:12;101229.03;;;25.15;57.40
60854;BME280;48554;50.766;2.900;2022-08-24T08:37:33;101233.13;;;25.18;57.00
60854;BME280;48554;50.766;2.900;2022-08-24T08:39:53;101233.13;;;25.18;57.27
60854;BME280;48554;50.766;2.900;2022-08-24T08:45:29;101227.34;;;25.25;56.88
60854;BME280;48554;50.766;2.900;2022-08-24T08:50:36;101223.53;;;25.26;56.88
60854;BME280;48554;50.766;2.900;2022-08-24T08:56:05;101224.59;;;25.30;56.84
60854;BME280;48554;50.766;2.900;2022-08-24T09:01:04;101225.09;;;25.32;56.94
60854;BME280;48554;50.766;2.900;2022-08-24T09:04:33;101224.53;;;25.35;56.65
60854;BME280;48554;50.766;2.900;2022-08-24T09:09:22;101226.66;;;25.38;56.63
60854;BME280;48554;50.766;2.900;2022-08-24T09:22:28;101227.69;;;25.42;56.67
60854;BME280;48554;50.766;2.900;2022-08-24T09:25:03;101220.66;;;25.41;56.79
60854;BME280;48554;50.766;2.900;2022-08-24T09:27:54;101224.47;;;25.40;56.95
60854;BME280;48554;50.766;2.900;2022-08-24T09:30:22;101223.94;;;25.38;56.75
60854;BME280;48554;50.766;2.900;2022-08-24T09:33:07;101227.44;;;25.38;56.77
60854;BME280;48554;50.766;2.900;2022-08-24T09:38:28;101217.97;;;25.41;56.89
60854;BME280;48554;50.766;2.900;2022-08-24T09:41:21;101222.28;;;25.42;56.69
60854;BME280;48554;50.766;2.900;2022-08-24T09:54:49;101224.34;;;25.50;56.46
60854;BME280;48554;50.766;2.900;2022-08-24T10:10:49;101214.06;;;25.47;56.41
60854;BME280;48554;50.766;2.900;2022-08-24T10:16:43;101211.22;;;25.57;56.55
60854;BME280;48554;50.766;2.900;2022-08-24T10:27:17;101196.50;;;25.63;56.03
60854;BME280;48554;50.766;2.900;2022-08-24T10:37:52;101202.94;;;25.68;56.01
60854;BME280;48554;50.766;2.900;2022-08-24T10:40:39;101195.91;;;25.67;56.08
60854;BME280;48554;50.766;2.900;2022-08-24T10:43:25;101185.88;;;25.67;55.97
60854;BME280;48554;50.766;2.900;2022-08-24T10:46:14;101195.84;;;25.72;56.07
60854;BME280;48554;50.766;2.900;2022-08-24T10:54:19;101182.81;;;25.74;55.79
60854;BME280;48554;50.766;2.900;2022-08-24T11:02:08;101179.72;;;25.80;55.94
60854;BME280;48554;50.766;2.900;2022-08-24T11:04:30;101167.25;;;25.79;55.76
60854;BME280;48554;50.766;2.900;2022-08-24T11:07:20;101168.88;;;25.80;55.95
60854;BME280;48554;50.766;2.900;2022-08-24T11:09:52;101165.03;;;25.81;55.72
60854;BME280;48554;50.766;2.900;2022-08-24T11:12:16;101171.28;;;25.82;55.76
60854;BME280;48554;50.766;2.900;2022-08-24T11:14:37;101164.44;;;25.84;55.63
60854;BME280;48554;50.766;2.900;2022-08-24T11:17:19;101165.28;;;25.85;55.87
60854;BME280;48554;50.766;2.900;2022-08-24T11:19:39;101162.06;;;25.83;55.92
60854;BME280;48554;50.766;2.900;2022-08-24T11:22:25;101162.00;;;25.88;55.46
60854;BME280;48554;50.766;2.900;2022-08-24T11:24:45;101156.06;;;25.86;55.80
60854;BME280;48554;50.766;2.900;2022-08-24T11:35:41;101164.63;;;25.93;55.23
60854;BME280;48554;50.766;2.900;2022-08-24T11:38:23;101166.25;;;25.94;55.04
60854;BME280;48554;50.766;2.900;2022-08-24T11:41:39;101162.72;;;25.94;55.20
60854;BME280;48554;50.766;2.900;2022-08-24T11:43:57;101165.16;;;25.95;55.14
60854;BME280;48554;50.766;2.900;2022-08-24T11:49:19;101152.09;;;25.97;54.86
60854;BME280;48554;50.766;2.900;2022-08-24T11:51:45;101150.19;;;25.98;54.98
60854;BME280;48554;50.766;2.900;2022-08-24T11:57:07;101144.38;;;26.04;54.43
60854;BME280;48554;50.766;2.900;2022-08-24T11:59:42;101139.44;;;26.07;54.88
60854;BME280;48554;50.766;2.900;2022-08-24T12:02:34;101135.13;;;26.05;54.66
60854;BME280;48554;50.766;2.900;2022-08-24T12:05:05;101137.25;;;26.09;54.63
60854;BME280;48554;50.766;2.900;2022-08-24T12:10:17;101142.41;;;26.10;54.56
60854;BME280;48554;50.766;2.900;2022-08-24T12:12:53;101148.91;;;26.09;54.68
60854;BME280;48554;50.766;2.900;2022-08-24T12:15:41;101145.72;;;26.07;54.72
60854;BME280;48554;50.766;2.900;2022-08-24T12:18:23;101144.88;;;26.07;54.60
60854;BME280;48554;50.766;2.900;2022-08-24T12:20:46;101144.69;;;26.03;54.31
60854;BME280;48554;50.766;2.900;2022-08-24T12:23:36;101146.00;;;26.05;54.39
60854;BME280;48554;50.766;2.900;2022-08-24T12:26:05;101154.94;;;26.06;54.19
60854;BME280;48554;50.766;2.900;2022-08-24T12:28:51;101143.78;;;26.08;54.10
60854;BME280;48554;50.766;2.900;2022-08-24T12:31:21;101147.81;;;26.10;54.02
60854;BME280;48554;50.766;2.900;2022-08-24T12:33:50;101146.50;;;26.08;54.23
60854;BME280;48554;50.766;2.900;2022-08-24T12:36:21;101154.84;;;26.11;53.93
60854;BME280;48554;50.766;2.900;2022-08-24T12:38:48;101149.75;;;26.10;54.07
60854;BME280;48554;50.766;2.900;2022-08-24T12:41:18;101147.53;;;26.12;53.54
60854;BME280;48554;50.766;2.900;2022-08-24T12:43:49;101148.09;;;26.09;54.03
60854;BME280;48554;50.766;2.900;2022-08-24T12:46:12;101147.03;;;26.10;53.81
60854;BME280;48554;50.766;2.900;2022-08-24T12:48:43;101144.00;;;26.11;53.84
60854;BME280;48554;50.766;2.900;2022-08-24T12:51:21;101142.09;;;26.12;53.55
60854;BME280;48554;50.766;2.900;2022-08-24T12:53:58;101144.81;;;26.12;53.50
60854;BME280;48554;50.766;2.900;2022-08-24T13:01:33;101136.88;;;26.15;53.60
60854;BME280;48554;50.766;2.900;2022-08-24T13:04:12;101138.28;;;26.13;53.44
60854;BME280;48554;50.766;2.900;2022-08-24T13:06:40;101132.84;;;26.13;53.20
60854;BME280;48554;50.766;2.900;2022-08-24T13:09:14;101134.97;;;26.16;53.12
60854;BME280;48554;50.766;2.900;2022-08-24T13:11:36;101134.97;;;26.16;53.25
60854;BME280;48554;50.766;2.900;2022-08-24T13:16:47;101127.03;;;26.19;52.83
60854;BME280;48554;50.766;2.900;2022-08-24T13:21:46;101122.41;;;26.20;52.92
60854;BME280;48554;50.766;2.900;2022-08-24T13:26:49;101122.13;;;26.21;52.68
60854;BME280;48554;50.766;2.900;2022-08-24T13:29:13;101113.16;;;26.21;52.55
60854;BME280;48554;50.766;2.900;2022-08-24T13:31:36;101115.06;;;26.20;52.80
60854;BME280;48554;50.766;2.900;2022-08-24T13:34:35;101115.88;;;26.21;52.65
60854;BME280;48554;50.766;2.900;2022-08-24T13:39:11;101113.66;;;26.23;52.64
60854;BME280;48554;50.766;2.900;2022-08-24T13:51:53;101102.72;;;26.28;52.42
60854;BME280;48554;50.766;2.900;2022-08-24T14:00:31;101088.59;;;26.26;52.44
60854;BME280;48554;50.766;2.900;2022-08-24T14:03:09;101083.19;;;26.26;52.64
60854;BME280;48554;50.766;2.900;2022-08-24T14:05:43;101083.78;;;26.23;52.54
60854;BME280;48554;50.766;2.900;2022-08-24T14:08:34;101075.34;;;26.24;52.30
60854;BME280;48554;50.766;2.900;2022-08-24T14:19:11;101076.56;;;26.32;52.53
60854;BME280;48554;50.766;2.900;2022-08-24T14:21:45;101067.31;;;26.33;52.26
60854;BME280;48554;50.766;2.900;2022-08-24T14:24:20;101073.56;;;26.34;52.30
60854;BME280;48554;50.766;2.900;2022-08-24T14:31:36;101056.25;;;26.30;52.55
60854;BME280;48554;50.766;2.900;2022-08-24T14:34:14;101058.44;;;26.27;52.33
60854;BME280;48554;50.766;2.900;2022-08-24T14:36:45;101056.25;;;26.30;52.68
60854;BME280;48554;50.766;2.900;2022-08-24T14:41:56;101044.56;;;26.29;52.53
