sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33913;BME280;20200;52.084;5.224;2022-08-24T00:06:10;101631.0;;;21.13;88.01
33913;BME280;20200;52.084;5.224;2022-08-24T00:07:49;101634.0;;;21.1;88.04
33913;BME280;20200;52.084;5.224;2022-08-24T00:15:53;101640.0;;;21.4;86.1
33913;BME280;20200;52.084;5.224;2022-08-24T00:22:19;101642.0;;;21.04;87.68
33913;BME280;20200;52.084;5.224;2022-08-24T00:23:55;101644.0;;;21.03;87.99
33913;BME280;20200;52.084;5.224;2022-08-24T00:30:22;101640.0;;;20.92;87.53
33913;BME280;20200;52.084;5.224;2022-08-24T00:38:30;101644.0;;;20.86;88.62
33913;BME280;20200;52.084;5.224;2022-08-24T00:45:10;101640.0;;;20.79;88.46
33913;BME280;20200;52.084;5.224;2022-08-24T00:46:50;101641.0;;;20.85;87.64
33913;BME280;20200;52.084;5.224;2022-08-24T00:55:28;101638.0;;;20.66;88.61
33913;BME280;20200;52.084;5.224;2022-08-24T00:57:13;101636.0;;;20.65;88.76
33913;BME280;20200;52.084;5.224;2022-08-24T01:02:23;101630.0;;;20.57;89.13
33913;BME280;20200;52.084;5.224;2022-08-24T01:04:07;101630.0;;;20.62;88.83
33913;BME280;20200;52.084;5.224;2022-08-24T01:05:46;101633.0;;;20.6;89.05
33913;BME280;20200;52.084;5.224;2022-08-24T01:09:03;101634.0;;;20.5;89.65
33913;BME280;20200;52.084;5.224;2022-08-24T01:12:22;101632.0;;;20.37;90.69
33913;BME280;20200;52.084;5.224;2022-08-24T01:20:12;101630.0;;;20.43;89.72
33913;BME280;20200;52.084;5.224;2022-08-24T01:31:56;101625.0;;;20.25;90.08
33913;BME280;20200;52.084;5.224;2022-08-24T01:46:32;101627.0;;;20.21;91.63
33913;BME280;20200;52.084;5.224;2022-08-24T01:48:10;101633.0;;;20.2;91.56
33913;BME280;20200;52.084;5.224;2022-08-24T02:02:50;101649.0;;;20.16;90.78
33913;BME280;20200;52.084;5.224;2022-08-24T02:04:26;101649.0;;;20.16;91.12
33913;BME280;20200;52.084;5.224;2022-08-24T02:09:17;101652.0;;;20.09;91.82
33913;BME280;20200;52.084;5.224;2022-08-24T02:18:55;101657.0;;;20.02;91.2
33913;BME280;20200;52.084;5.224;2022-08-24T02:22:10;101653.0;;;19.97;91.63
33913;BME280;20200;52.084;5.224;2022-08-24T02:25:25;101655.0;;;19.95;91.79
33913;BME280;20200;52.084;5.224;2022-08-24T02:28:39;101656.0;;;19.93;91.93
33913;BME280;20200;52.084;5.224;2022-08-24T02:30:16;101659.0;;;19.93;91.95
33913;BME280;20200;52.084;5.224;2022-08-24T02:36:42;101662.0;;;19.91;91.58
33913;BME280;20200;52.084;5.224;2022-08-24T02:43:10;101658.0;;;19.79;92.51
33913;BME280;20200;52.084;5.224;2022-08-24T02:46:26;101656.0;;;19.68;91.98
33913;BME280;20200;52.084;5.224;2022-08-24T02:49:39;101660.0;;;19.75;92.1
33913;BME280;20200;52.084;5.224;2022-08-24T02:52:55;101660.0;;;19.73;92.31
33913;BME280;20200;52.084;5.224;2022-08-24T02:54:31;101657.0;;;19.77;91.99
33913;BME280;20200;52.084;5.224;2022-08-24T02:59:20;101653.0;;;19.56;91.91
33913;BME280;20200;52.084;5.224;2022-08-24T03:00:56;101657.0;;;19.75;91.23
33913;BME280;20200;52.084;5.224;2022-08-24T03:04:08;101656.0;;;19.71;91.54
33913;BME280;20200;52.084;5.224;2022-08-24T03:10:32;101666.0;;;19.84;91.03
33913;BME280;20200;52.084;5.224;2022-08-24T03:12:09;101666.0;;;19.95;90.41
33913;BME280;20200;52.084;5.224;2022-08-24T03:15:22;101669.0;;;19.8;90.35
33913;BME280;20200;52.084;5.224;2022-08-24T03:18:35;101669.0;;;19.73;90.68
33913;BME280;20200;52.084;5.224;2022-08-24T03:20:15;101666.0;;;19.66;90.95
33913;BME280;20200;52.084;5.224;2022-08-24T03:26:49;101667.0;;;19.46;92.2
33913;BME280;20200;52.084;5.224;2022-08-24T03:28:27;101666.0;;;19.43;92.19
33913;BME280;20200;52.084;5.224;2022-08-24T03:34:59;101661.0;;;19.41;92.97
33913;BME280;20200;52.084;5.224;2022-08-24T03:43:02;101661.0;;;19.39;93.3
33913;BME280;20200;52.084;5.224;2022-08-24T03:44:39;101664.0;;;19.36;93.73
33913;BME280;20200;52.084;5.224;2022-08-24T03:54:25;101669.0;;;19.27;93.8
33913;BME280;20200;52.084;5.224;2022-08-24T03:59:15;101671.0;;;19.27;92.9
33913;BME280;20200;52.084;5.224;2022-08-24T04:02:26;101666.0;;;19.22;93.36
33913;BME280;20200;52.084;5.224;2022-08-24T04:17:00;101665.0;;;19.13;95.0
33913;BME280;20200;52.084;5.224;2022-08-24T04:18:38;101664.0;;;19.11;94.57
33913;BME280;20200;52.084;5.224;2022-08-24T04:20:15;101662.0;;;19.09;94.53
33913;BME280;20200;52.084;5.224;2022-08-24T04:25:06;101668.0;;;19.02;94.36
33913;BME280;20200;52.084;5.224;2022-08-24T04:26:43;101669.0;;;19.02;94.47
33913;BME280;20200;52.084;5.224;2022-08-24T04:33:12;101671.0;;;19.05;94.56
33913;BME280;20200;52.084;5.224;2022-08-24T04:34:49;101672.0;;;19.07;94.45
33913;BME280;20200;52.084;5.224;2022-08-24T04:44:30;101682.0;;;18.96;95.65
33913;BME280;20200;52.084;5.224;2022-08-24T04:51:00;101683.0;;;18.93;95.69
33913;BME280;20200;52.084;5.224;2022-08-24T04:52:37;101685.0;;;18.95;95.77
33913;BME280;20200;52.084;5.224;2022-08-24T05:07:09;101688.0;;;19.0;94.62
33913;BME280;20200;52.084;5.224;2022-08-24T05:13:37;101693.0;;;19.06;95.26
33913;BME280;20200;52.084;5.224;2022-08-24T05:15:15;101695.0;;;19.13;95.16
33913;BME280;20200;52.084;5.224;2022-08-24T05:16:52;101693.0;;;19.25;95.03
33913;BME280;20200;52.084;5.224;2022-08-24T05:23:19;101694.0;;;19.34;94.59
33913;BME280;20200;52.084;5.224;2022-08-24T05:26:33;101694.0;;;19.5;93.85
33913;BME280;20200;52.084;5.224;2022-08-24T05:41:06;101717.0;;;19.45;94.36
33913;BME280;20200;52.084;5.224;2022-08-24T05:42:43;101713.0;;;19.61;93.92
33913;BME280;20200;52.084;5.224;2022-08-24T05:57:18;101710.0;;;20.02;93.25
33913;BME280;20200;52.084;5.224;2022-08-24T06:05:23;101716.0;;;20.36;92.62
33913;BME280;20200;52.084;5.224;2022-08-24T06:06:59;101709.0;;;20.43;92.56
33913;BME280;20200;52.084;5.224;2022-08-24T06:13:26;101711.0;;;20.69;91.72
33913;BME280;20200;52.084;5.224;2022-08-24T06:19:57;101720.0;;;20.88;91.22
33913;BME280;20200;52.084;5.224;2022-08-24T06:21:35;101722.0;;;20.92;90.75
33913;BME280;20200;52.084;5.224;2022-08-24T06:31:00;101730.0;;;21.12;89.41
33913;BME280;20200;52.084;5.224;2022-08-24T06:39:06;101730.0;;;21.31;88.61
33913;BME280;20200;52.084;5.224;2022-08-24T06:47:10;101735.0;;;21.66;87.64
33913;BME280;20200;52.084;5.224;2022-08-24T06:48:46;101731.0;;;21.64;87.18
33913;BME280;20200;52.084;5.224;2022-08-24T07:03:18;101740.0;;;21.98;85.41
33913;BME280;20200;52.084;5.224;2022-08-24T07:06:29;101741.0;;;22.03;85.87
33913;BME280;20200;52.084;5.224;2022-08-24T07:14:34;101736.0;;;22.22;84.89
33913;BME280;20200;52.084;5.224;2022-08-24T07:21:01;101739.0;;;22.47;83.81
33913;BME280;20200;52.084;5.224;2022-08-24T07:27:26;101743.0;;;22.42;81.72
33913;BME280;20200;52.084;5.224;2022-08-24T07:37:13;101748.0;;;22.83;80.87
33913;BME280;20200;52.084;5.224;2022-08-24T07:40:29;101750.0;;;22.9;80.72
33913;BME280;20200;52.084;5.224;2022-08-24T07:43:44;101745.0;;;22.93;80.61
33913;BME280;20200;52.084;5.224;2022-08-24T07:45:21;101751.0;;;23.07;80.02
33913;BME280;20200;52.084;5.224;2022-08-24T07:55:01;101752.0;;;23.34;78.92
33913;BME280;20200;52.084;5.224;2022-08-24T08:04:41;101755.0;;;23.69;75.87
33913;BME280;20200;52.084;5.224;2022-08-24T08:11:07;101758.0;;;24.12;74.34
33913;BME280;20200;52.084;5.224;2022-08-24T08:12:45;101761.0;;;24.15;74.44
33913;BME280;20200;52.084;5.224;2022-08-24T08:17:36;101765.0;;;24.21;72.8
33913;BME280;20200;52.084;5.224;2022-08-24T08:28:33;101783.0;;;24.66;71.97
33913;BME280;20200;52.084;5.224;2022-08-24T08:45:25;101778.0;;;25.16;70.06
33913;BME280;20200;52.084;5.224;2022-08-24T08:47:12;101780.0;;;25.23;69.38
33913;BME280;20200;52.084;5.224;2022-08-24T08:54:28;101784.0;;;25.27;65.78
33913;BME280;20200;52.084;5.224;2022-08-24T09:01:57;101783.0;;;25.75;66.53
33913;BME280;20200;52.084;5.224;2022-08-24T09:04:10;101784.0;;;25.82;64.72
33913;BME280;20200;52.084;5.224;2022-08-24T09:07:21;101784.0;;;25.82;64.72
33913;BME280;20200;52.084;5.224;2022-08-24T09:18:58;101780.0;;;26.64;61.21
33913;BME280;20200;52.084;5.224;2022-08-24T09:20:54;101781.0;;;26.66;62.07
33913;BME280;20200;52.084;5.224;2022-08-24T09:34:47;101775.0;;;27.09;58.76
33913;BME280;20200;52.084;5.224;2022-08-24T10:07:40;101761.0;;;28.54;53.31
33913;BME280;20200;52.084;5.224;2022-08-24T10:15:07;101758.0;;;29.0;52.01
33913;BME280;20200;52.084;5.224;2022-08-24T10:24:50;101755.0;;;29.38;49.38
33913;BME280;20200;52.084;5.224;2022-08-24T10:26:43;101747.0;;;29.53;49.04
33913;BME280;20200;52.084;5.224;2022-08-24T10:30:57;101752.0;;;29.28;50.21
33913;BME280;20200;52.084;5.224;2022-08-24T10:42:15;101739.0;;;29.97;45.6
33913;BME280;20200;52.084;5.224;2022-08-24T10:48:52;101730.0;;;30.0;48.05
33913;BME280;20200;52.084;5.224;2022-08-24T10:51:22;101730.0;;;30.2;46.4
33913;BME280;20200;52.084;5.224;2022-08-24T10:53:15;101726.0;;;30.24;45.59
33913;BME280;20200;52.084;5.224;2022-08-24T10:58:49;101722.0;;;30.45;44.91
33913;BME280;20200;52.084;5.224;2022-08-24T11:00:31;101727.0;;;30.88;44.68
33913;BME280;20200;52.084;5.224;2022-08-24T11:14:24;101719.0;;;30.53;43.28
33913;BME280;20200;52.084;5.224;2022-08-24T11:17:53;101715.0;;;30.68;43.59
33913;BME280;20200;52.084;5.224;2022-08-24T11:21:32;101718.0;;;30.98;42.78
33913;BME280;20200;52.084;5.224;2022-08-24T11:33:30;101703.0;;;31.89;39.62
33913;BME280;20200;52.084;5.224;2022-08-24T11:51:36;101706.0;;;32.11;38.79
33913;BME280;20200;52.084;5.224;2022-08-24T11:55:09;101705.0;;;32.36;38.28
33913;BME280;20200;52.084;5.224;2022-08-24T11:57:02;101703.0;;;32.01;39.87
33913;BME280;20200;52.084;5.224;2022-08-24T11:58:47;101701.0;;;32.0;40.42
33913;BME280;20200;52.084;5.224;2022-08-24T12:06:12;101701.0;;;31.98;40.6
33913;BME280;20200;52.084;5.224;2022-08-24T12:08:03;101695.0;;;32.25;40.4
33913;BME280;20200;52.084;5.224;2022-08-24T12:15:37;101702.0;;;31.84;40.47
33913;BME280;20200;52.084;5.224;2022-08-24T12:22:24;101699.0;;;32.85;38.69
33913;BME280;20200;52.084;5.224;2022-08-24T12:24:06;101701.0;;;32.92;37.03
33913;BME280;20200;52.084;5.224;2022-08-24T12:28:03;101696.0;;;33.01;36.87
33913;BME280;20200;52.084;5.224;2022-08-24T12:38:22;101689.0;;;32.85;37.33
33913;BME280;20200;52.084;5.224;2022-08-24T12:48:45;101680.0;;;33.67;35.14
33913;BME280;20200;52.084;5.224;2022-08-24T12:52:21;101677.0;;;33.78;34.89
33913;BME280;20200;52.084;5.224;2022-08-24T12:56:24;101673.0;;;34.37;34.03
33913;BME280;20200;52.084;5.224;2022-08-24T12:59:17;101674.0;;;34.62;33.1
33913;BME280;20200;52.084;5.224;2022-08-24T13:11:40;101677.0;;;34.0;34.07
33913;BME280;20200;52.084;5.224;2022-08-24T13:19:32;101663.0;;;34.4;34.25
33913;BME280;20200;52.084;5.224;2022-08-24T13:30:30;101669.0;;;33.96;33.67
33913;BME280;20200;52.084;5.224;2022-08-24T13:38:42;101667.0;;;33.74;34.31
33913;BME280;20200;52.084;5.224;2022-08-24T13:45:15;101668.0;;;33.03;35.6
33913;BME280;20200;52.084;5.224;2022-08-24T13:55:04;101666.0;;;31.98;37.79
33913;BME280;20200;52.084;5.224;2022-08-24T13:57:19;101666.0;;;32.17;37.96
33913;BME280;20200;52.084;5.224;2022-08-24T14:02:39;101663.0;;;32.03;38.28
33913;BME280;20200;52.084;5.224;2022-08-24T14:08:37;101670.0;;;32.42;38.19
33913;BME280;20200;52.084;5.224;2022-08-24T14:19:42;101667.0;;;31.92;38.12
33913;BME280;20200;52.084;5.224;2022-08-24T14:25:16;101668.0;;;32.99;36.14
33913;BME280;20200;52.084;5.224;2022-08-24T14:27:01;101664.0;;;32.85;37.69
33913;BME280;20200;52.084;5.224;2022-08-24T14:36:10;101652.0;;;33.58;36.71
33913;BME280;20200;52.084;5.224;2022-08-24T14:38:12;101647.0;;;33.4;37.28
33913;BME280;20200;52.084;5.224;2022-08-24T14:41:45;101643.0;;;33.92;36.58
33913;BME280;20200;52.084;5.224;2022-08-24T14:43:57;101645.0;;;33.58;37.07
33913;BME280;20200;52.084;5.224;2022-08-24T14:46:08;101640.0;;;33.54;36.61
33913;BME280;20200;52.084;5.224;2022-08-24T14:53:47;101635.0;;;33.55;36.06
33913;BME280;20200;52.084;5.224;2022-08-24T14:55:37;101633.0;;;33.96;35.86
33913;BME280;20200;52.084;5.224;2022-08-24T14:59:46;101634.0;;;34.36;35.29
33913;BME280;20200;52.084;5.224;2022-08-24T15:01:38;101628.0;;;34.32;34.83
33913;BME280;20200;52.084;5.224;2022-08-24T15:03:32;101627.0;;;33.85;35.56
33913;BME280;20200;52.084;5.224;2022-08-24T15:09:27;101623.0;;;34.14;34.78
33913;BME280;20200;52.084;5.224;2022-08-24T15:25:33;101612.0;;;35.35;33.36
33913;BME280;20200;52.084;5.224;2022-08-24T15:29:09;101613.0;;;34.89;32.99
33913;BME280;20200;52.084;5.224;2022-08-24T15:34:19;101613.0;;;34.97;33.4
33913;BME280;20200;52.084;5.224;2022-08-24T15:36:10;101608.0;;;35.19;33.15
33913;BME280;20200;52.084;5.224;2022-08-24T15:42:50;101609.0;;;35.53;32.57
33913;BME280;20200;52.084;5.224;2022-08-24T15:44:29;101608.0;;;35.87;32.47
33913;BME280;20200;52.084;5.224;2022-08-24T16:00:17;101605.0;;;34.69;34.87
33913;BME280;20200;52.084;5.224;2022-08-24T16:02:30;101617.0;;;34.08;35.42
33913;BME280;20200;52.084;5.224;2022-08-24T16:05:47;101608.0;;;34.35;35.35
33913;BME280;20200;52.084;5.224;2022-08-24T16:07:30;101612.0;;;34.24;35.31
33913;BME280;20200;52.084;5.224;2022-08-24T16:11:19;101608.0;;;34.28;35.24
33913;BME280;20200;52.084;5.224;2022-08-24T16:16:31;101612.0;;;33.79;36.36
33913;BME280;20200;52.084;5.224;2022-08-24T16:18:10;101612.0;;;34.12;36.18
33913;BME280;20200;52.084;5.224;2022-08-24T16:23:11;101609.0;;;34.18;35.67
33913;BME280;20200;52.084;5.224;2022-08-24T16:27:07;101617.0;;;34.07;35.85
33913;BME280;20200;52.084;5.224;2022-08-24T16:34:08;101619.0;;;33.4;37.32
33913;BME280;20200;52.084;5.224;2022-08-24T16:42:20;101614.0;;;33.9;36.15
33913;BME280;20200;52.084;5.224;2022-08-24T16:43:59;101609.0;;;33.43;36.51
33913;BME280;20200;52.084;5.224;2022-08-24T16:50:29;101609.0;;;33.67;36.37
33913;BME280;20200;52.084;5.224;2022-08-24T16:52:06;101606.0;;;33.3;37.04
33913;BME280;20200;52.084;5.224;2022-08-24T17:13:15;101600.0;;;33.69;37.81
33913;BME280;20200;52.084;5.224;2022-08-24T17:22:58;101607.0;;;32.67;40.96
33913;BME280;20200;52.084;5.224;2022-08-24T17:40:49;101617.0;;;30.64;45.93
33913;BME280;20200;52.084;5.224;2022-08-24T17:45:40;101619.0;;;30.42;46.67
33913;BME280;20200;52.084;5.224;2022-08-24T17:50:34;101627.0;;;30.06;47.66
33913;BME280;20200;52.084;5.224;2022-08-24T17:57:02;101630.0;;;29.95;47.99
33913;BME280;20200;52.084;5.224;2022-08-24T17:59:25;101630.0;;;29.59;48.72
33913;BME280;20200;52.084;5.224;2022-08-24T18:02:41;101625.0;;;29.6;48.75
33913;BME280;20200;52.084;5.224;2022-08-24T18:05:55;101621.0;;;29.57;48.79
33913;BME280;20200;52.084;5.224;2022-08-24T18:14:13;101633.0;;;29.59;48.79
33913;BME280;20200;52.084;5.224;2022-08-24T18:15:49;101634.0;;;29.63;48.71
33913;BME280;20200;52.084;5.224;2022-08-24T18:24:03;101636.0;;;29.28;49.69
33913;BME280;20200;52.084;5.224;2022-08-24T18:30:47;101645.0;;;29.06;50.47
33913;BME280;20200;52.084;5.224;2022-08-24T18:32:23;101639.0;;;29.1;50.31
33913;BME280;20200;52.084;5.224;2022-08-24T18:40:26;101649.0;;;28.79;51.2
33913;BME280;20200;52.084;5.224;2022-08-24T18:46:56;101655.0;;;28.44;52.25
33913;BME280;20200;52.084;5.224;2022-08-24T18:53:25;101652.0;;;28.21;53.1
33913;BME280;20200;52.084;5.224;2022-08-24T18:56:42;101660.0;;;28.12;53.79
33913;BME280;20200;52.084;5.224;2022-08-24T19:03:11;101663.0;;;27.93;54.69
33913;BME280;20200;52.084;5.224;2022-08-24T19:06:27;101663.0;;;27.93;54.97
33913;BME280;20200;52.084;5.224;2022-08-24T19:13:01;101663.0;;;27.67;56.35
33913;BME280;20200;52.084;5.224;2022-08-24T19:14:39;101665.0;;;27.33;57.61
33913;BME280;20200;52.084;5.224;2022-08-24T19:21:03;101668.0;;;27.41;57.99
33913;BME280;20200;52.084;5.224;2022-08-24T19:30:53;101666.0;;;27.31;59.59
33913;BME280;20200;52.084;5.224;2022-08-24T19:37:29;101670.0;;;27.22;60.83
33913;BME280;20200;52.084;5.224;2022-08-24T19:39:07;101669.0;;;27.1;61.36
33913;BME280;20200;52.084;5.224;2022-08-24T19:53:20;101664.0;;;26.67;64.22
33913;BME280;20200;52.084;5.224;2022-08-24T19:58:35;101667.0;;;26.44;65.64
33913;BME280;20200;52.084;5.224;2022-08-24T20:03:38;101671.0;;;26.24;66.99
33913;BME280;20200;52.084;5.224;2022-08-24T20:10:06;101670.0;;;26.16;67.73
33913;BME280;20200;52.084;5.224;2022-08-24T20:13:20;101669.0;;;26.12;68.08
33913;BME280;20200;52.084;5.224;2022-08-24T20:16:35;101671.0;;;26.24;67.77
33913;BME280;20200;52.084;5.224;2022-08-24T20:27:59;101674.0;;;26.04;68.95
33913;BME280;20200;52.084;5.224;2022-08-24T20:29:37;101670.0;;;26.05;69.0
33913;BME280;20200;52.084;5.224;2022-08-24T20:36:06;101665.0;;;25.97;69.53
33913;BME280;20200;52.084;5.224;2022-08-24T20:37:47;101672.0;;;26.02;69.41
33913;BME280;20200;52.084;5.224;2022-08-24T20:44:17;101661.0;;;25.82;70.33
33913;BME280;20200;52.084;5.224;2022-08-24T20:45:53;101669.0;;;25.82;70.37
33913;BME280;20200;52.084;5.224;2022-08-24T20:50:43;101663.0;;;25.73;70.86
33913;BME280;20200;52.084;5.224;2022-08-24T20:52:20;101662.0;;;25.78;70.64
33913;BME280;20200;52.084;5.224;2022-08-24T20:53:56;101659.0;;;25.77;70.63
33913;BME280;20200;52.084;5.224;2022-08-24T21:00:27;101658.0;;;25.76;70.83
33913;BME280;20200;52.084;5.224;2022-08-24T21:06:52;101661.0;;;25.59;71.49
33913;BME280;20200;52.084;5.224;2022-08-24T21:19:50;101656.0;;;25.41;72.69
33913;BME280;20200;52.084;5.224;2022-08-24T21:36:34;101658.0;;;25.23;73.69
33913;BME280;20200;52.084;5.224;2022-08-24T21:43:04;101656.0;;;25.07;74.37
33913;BME280;20200;52.084;5.224;2022-08-24T21:51:06;101651.0;;;25.2;73.75
33913;BME280;20200;52.084;5.224;2022-08-24T21:52:42;101649.0;;;25.12;74.06
33913;BME280;20200;52.084;5.224;2022-08-24T22:00:49;101653.0;;;25.13;74.27
33913;BME280;20200;52.084;5.224;2022-08-24T22:07:14;101657.0;;;25.03;74.61
33913;BME280;20200;52.084;5.224;2022-08-24T22:10:30;101655.0;;;25.03;74.59
33913;BME280;20200;52.084;5.224;2022-08-24T22:13:44;101651.0;;;25.05;74.52
33913;BME280;20200;52.084;5.224;2022-08-24T22:25:03;101648.0;;;24.88;75.09
33913;BME280;20200;52.084;5.224;2022-08-24T22:26:40;101650.0;;;24.8;75.34
33913;BME280;20200;52.084;5.224;2022-08-24T22:31:35;101650.0;;;24.76;75.42
33913;BME280;20200;52.084;5.224;2022-08-24T22:34:49;101649.0;;;24.71;75.73
33913;BME280;20200;52.084;5.224;2022-08-24T22:41:21;101645.0;;;24.76;75.19
33913;BME280;20200;52.084;5.224;2022-08-24T22:57:36;101627.0;;;24.75;75.05
33913;BME280;20200;52.084;5.224;2022-08-24T23:00:52;101627.0;;;24.62;75.63
33913;BME280;20200;52.084;5.224;2022-08-24T23:04:06;101628.0;;;24.64;75.3
33913;BME280;20200;52.084;5.224;2022-08-24T23:09:01;101627.0;;;24.64;75.34
33913;BME280;20200;52.084;5.224;2022-08-24T23:15:35;101623.0;;;24.49;75.77
33913;BME280;20200;52.084;5.224;2022-08-24T23:24:54;101616.0;;;24.25;76.31
33913;BME280;20200;52.084;5.224;2022-08-24T23:31:22;101617.0;;;24.27;75.97
33913;BME280;20200;52.084;5.224;2022-08-24T23:37:52;101610.0;;;24.18;76.02
33913;BME280;20200;52.084;5.224;2022-08-24T23:42:45;101611.0;;;24.1;76.36
33913;BME280;20200;52.084;5.224;2022-08-24T23:47:42;101608.0;;;24.08;76.02
33913;BME280;20200;52.084;5.224;2022-08-24T23:50:59;101606.0;;;24.17;75.5
33913;BME280;20200;52.084;5.224;2022-08-24T23:59:08;101606.0;;;24.14;75.41
