sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:01:03;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.78;18.58;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:03:30;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.33;19.06;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:05:57;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.35;16.51;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:08:23;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.37;17.38;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:10:49;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.93;17.01;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:13:15;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.83;16.06;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:15:41;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.92;16.99;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:18:07;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.65;15.91;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:20:33;2.58;2.58;2.58;2.44;19.45;19.44;19.44;19.36;16.52;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:22:59;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.33;15.65;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:25:25;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.14;18.04;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:27:51;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.79;16.89;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:30:18;2.71;2.71;2.71;2.56;20.43;20.42;20.42;20.34;17.36;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:32:45;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.91;16.14;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:35:12;2.50;2.50;2.50;2.37;18.90;18.89;18.89;18.81;16.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:37:39;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.29;16.46;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:40:07;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.75;14.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:42:36;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.68;15.08;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:45:04;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.48;16.62;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:47:33;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.39;14.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:50:10;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.70;17.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:52:50;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.53;19.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:55:24;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.20;19.80;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T00:58:03;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.95;17.88;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:00:34;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.38;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:03:06;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.73;20.25;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:05:33;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.01;19.63;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:08:01;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.06;19.68;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:10:31;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.02;19.64;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:13:06;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.82;19.47;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:15:36;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.09;17.99;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:18:06;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.15;17.19;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:21:00;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.93;17.01;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:26:20;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.98;17.05;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:29:10;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.47;19.18;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:31:39;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.21;19.80;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:34:05;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.17;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:36:32;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.34;20.77;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:39:26;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.07;22.25;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:41:54;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.17;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:44:20;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.59;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:46:50;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.98;20.46;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:49:18;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.44;21.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:51:45;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.51;24.33;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:54:11;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.10;22.27;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:56:38;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.39;23.37;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T01:59:04;3.28;3.28;3.28;3.11;24.80;24.79;24.78;24.69;21.07;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:01:33;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.12;22.29;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:04:04;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.30;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:06:33;3.14;3.14;3.14;2.97;23.67;23.67;23.66;23.57;20.11;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:08:59;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.74;21.96;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:11:25;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.49;20.90;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:13:52;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.14;20.60;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:16:18;3.17;3.17;3.17;3.00;23.94;23.93;23.93;23.84;20.34;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:18:44;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.40;19.97;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:21:11;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.79;22.01;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:23:38;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.77;25.41;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:26:06;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.58;25.24;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:28:34;3.66;3.66;3.66;3.46;27.60;27.59;27.59;27.48;23.45;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:31:00;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.19;24.06;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:33:30;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;24.91;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:35:57;3.59;3.59;3.59;3.39;27.11;27.10;27.09;26.99;23.03;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:38:22;3.36;3.36;3.36;3.18;25.41;25.40;25.40;25.30;21.59;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:40:48;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.55;23.51;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:43:14;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.92;23.82;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:45:40;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.06;25.65;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:48:09;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.37;24.21;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:50:37;3.59;3.59;3.59;3.39;27.10;27.09;27.09;26.98;23.02;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:53:04;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.04;23.92;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:55:31;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.13;23.15;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T02:57:57;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.13;24.86;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:00:22;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.05;23.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:02:49;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.02;23.91;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:05:16;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.16;21.47;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:07:43;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.68;21.06;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:10:09;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.18;20.63;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:12:35;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.03;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:15:02;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.06;20.53;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:17:29;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.55;20.10;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:19:58;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.17;19.77;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:22:25;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.29;19.88;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:24:52;3.33;3.33;3.33;3.14;25.11;25.10;25.10;25.00;21.33;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:27:17;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.69;21.07;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:29:43;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.50;20.91;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:32:09;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.17;19.77;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:34:34;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.34;19.92;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:37:00;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.78;22.00;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:39:26;3.51;3.51;3.51;3.31;26.46;26.46;26.45;26.35;22.49;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:41:53;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.30;21.59;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:44:19;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.31;23.30;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:46:44;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.19;24.05;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:49:11;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.56;23.52;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:51:39;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.78;26.27;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:54:07;3.72;3.72;3.72;3.52;28.10;28.09;28.08;27.98;23.87;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:56:35;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.70;21.08;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T03:59:01;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.06;20.53;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:01:30;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.58;22.69;0.44
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:03:56;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.77;28.81;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:06:27;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.26;30.08;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:08:54;4.53;4.53;4.53;4.29;34.22;34.21;34.21;34.07;29.08;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:11:21;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.18;24.90;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:13:51;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.01;23.90;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:16:21;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.04;23.07;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:18:57;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.42;22.55;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:21:24;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.74;22.81;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:23:52;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.14;22.31;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:26:21;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.27;22.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:28:48;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.39;24.23;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:31:14;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.67;24.47;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:33:43;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.81;26.29;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:36:11;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.38;29.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:38:41;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.50;29.44;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:41:20;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.24;28.37;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:43:46;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.52;32.87;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:46:15;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.94;29.81;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:48:43;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:51:11;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.96;26.42;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:53:39;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.47;25.15;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:56:16;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.05;24.78;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T04:58:47;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.82;25.45;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:01:19;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.85;28.03;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:03:48;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.67;29.59;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:06:16;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.91;30.65;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:08:44;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.76;30.52;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:11:12;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.54;29.47;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:13:39;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.44;27.68;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:16:06;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.38;31.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:18:34;4.78;4.78;4.78;4.52;36.11;36.11;36.10;35.96;30.68;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:20:59;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.90;27.22;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:23:26;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;24.98;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:25:51;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.27;24.12;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:28:17;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.59;26.96;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:30:44;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.45;29.39;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:33:10;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.71;30.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:35:36;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.16;29.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:38:03;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.16;29.15;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:40:35;5.09;5.09;5.09;4.81;38.40;38.40;38.39;38.24;32.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:43:01;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.90;29.78;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:45:27;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.58;32.07;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:47:53;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.33;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:50:38;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.06;33.33;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:53:05;5.76;5.76;5.76;5.45;43.52;43.51;43.50;43.33;36.97;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:55:30;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.34;37.84;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T05:57:56;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.55;38.87;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:00:23;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.45;37.93;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:02:50;6.61;6.61;6.61;6.26;49.94;49.93;49.92;49.73;42.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:05:17;6.67;6.67;6.67;6.31;50.39;50.39;50.37;50.18;42.82;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:07:43;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.86;42.55;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:10:10;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.41;42.16;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:12:36;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.34;44.66;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:15:03;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.99;47.78;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:17:29;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.33;46.36;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:19:58;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.23;50.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:22:23;8.00;8.00;8.00;7.56;60.38;60.36;60.35;60.12;51.30;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:24:49;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.31;52.32;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:27:33;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.24;54.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:30:00;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.41;59.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:32:49;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.59;66.21;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:35:27;11.12;11.12;11.12;10.52;83.98;83.97;83.94;83.62;71.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:37:53;15.46;15.46;15.46;14.62;116.70;116.68;116.65;116.20;99.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:40:19;18.44;18.44;18.44;17.44;139.26;139.23;139.20;138.66;118.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:42:45;23.38;23.38;23.38;22.11;176.55;176.51;176.47;175.79;150.00;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:45:20;23.84;23.84;23.84;22.55;180.03;180.00;179.95;179.26;152.97;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:47:46;23.93;23.93;23.93;22.63;180.72;180.68;180.64;179.94;153.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:50:13;23.57;23.57;23.57;22.29;177.94;177.91;177.86;177.18;151.19;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:52:38;23.23;23.23;23.23;21.97;175.41;175.37;175.33;174.65;149.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:55:05;24.40;24.40;24.40;23.07;184.22;184.19;184.14;183.43;156.52;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:57:31;28.26;28.26;28.26;26.73;213.41;213.37;213.32;212.49;181.32;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T06:59:57;29.40;29.40;29.40;27.80;221.97;221.92;221.87;221.01;188.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:02:23;28.06;28.06;28.06;26.54;211.89;211.85;211.79;210.98;180.03;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:04:49;28.84;28.84;28.84;27.27;217.75;217.71;217.66;216.82;185.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:07:33;29.20;29.20;29.20;27.61;220.48;220.44;220.39;219.53;187.33;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:09:59;29.41;29.41;29.41;27.81;222.07;222.03;221.97;221.12;188.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:12:26;32.58;32.58;32.58;30.81;245.98;245.93;245.87;244.92;208.99;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:14:51;33.45;33.45;33.45;31.63;252.57;252.53;252.46;251.49;214.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:17:18;34.67;34.67;34.67;32.78;261.75;261.70;261.63;260.62;222.39;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:19:45;34.18;34.18;34.17;32.31;257.97;257.92;257.85;256.85;219.16;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:22:14;34.91;34.91;34.91;33.01;263.54;263.49;263.42;262.40;223.90;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:24:41;34.76;34.76;34.76;32.87;262.43;262.38;262.31;261.30;222.97;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:27:07;34.10;34.10;34.10;32.25;257.48;257.44;257.37;256.38;218.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:29:33;34.16;34.16;34.16;32.30;257.89;257.84;257.78;256.78;219.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:31:58;34.07;34.07;34.07;32.22;257.22;257.17;257.11;256.11;218.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-08-24T07:34:35;34.11;34.11;34.10;32.24;257.43;257.38;257.31;256.31;218.70;0.54
