sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-08-24T00:01:23;43.68;40.33;54.07;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:03:50;46.21;41.06;65.52;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:06:24;44.40;40.89;53.25;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:08:54;51.21;41.30;64.16;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:11:22;49.93;41.22;62.30;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:13:50;47.14;40.98;61.61;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:16:18;50.15;40.53;66.68;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:18:46;43.51;41.06;52.38;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:21:14;46.94;41.46;60.97;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:23:41;58.51;41.14;77.47;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:26:09;45.04;41.33;54.65;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:28:36;45.11;40.80;59.21;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:31:04;44.72;41.06;58.36;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:33:34;43.35;40.98;54.14;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:36:02;42.80;39.70;44.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:38:31;49.85;39.46;65.52;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:41:03;44.59;39.46;69.70;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:43:31;45.85;41.06;56.75;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:49:12;53.43;40.71;71.43;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:51:54;43.20;40.71;48.84;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:54:25;55.06;41.22;71.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:57:00;43.07;40.98;47.48;;
64545;Laerm;50936;51.660;5.616;2022-08-24T00:59:36;42.84;40.80;45.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:02:14;43.32;40.13;57.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:04:54;42.49;38.67;48.25;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:07:28;43.22;38.81;52.91;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:10:01;51.57;40.80;65.82;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:12:32;42.65;40.62;48.00;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:15:02;50.56;39.34;66.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:17:30;42.72;39.46;44.83;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:20:17;42.71;40.98;44.73;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:25:17;43.38;39.58;52.28;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:27:46;42.47;40.03;44.87;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:30:16;51.60;40.89;69.23;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:33:04;42.99;40.98;47.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:35:33;42.83;39.58;44.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:38:06;53.03;40.62;70.87;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:40:48;42.38;40.71;43.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:43:17;54.49;40.53;71.29;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:45:44;42.61;39.08;48.77;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:48:11;43.19;40.89;49.83;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:50:49;42.52;40.43;44.62;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:53:16;42.58;40.80;50.31;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:55:43;42.43;40.80;46.20;;
64545;Laerm;50936;51.660;5.616;2022-08-24T01:58:10;42.55;38.05;50.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:00:41;42.61;40.80;49.19;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:03:09;53.57;40.43;71.12;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:05:38;42.87;38.52;49.60;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:08:08;46.82;41.14;60.19;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:10:35;42.70;40.98;44.19;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:13:03;50.80;41.03;65.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:15:35;51.55;40.71;65.88;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:18:10;42.95;40.80;49.45;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:20:42;42.55;40.62;43.77;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:23:12;42.63;40.71;45.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:25:40;44.15;41.06;59.76;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:28:07;44.14;41.06;66.48;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:30:34;47.18;40.96;67.32;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:33:02;44.85;40.80;55.38;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:35:30;55.86;41.53;69.36;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:37:57;43.37;40.89;51.00;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:40:26;44.58;40.71;53.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:42:54;42.75;40.43;45.75;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:45:21;44.56;41.14;55.05;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:47:48;43.71;40.89;54.23;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:50:17;43.86;40.71;53.73;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:52:45;43.00;40.89;46.89;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:55:16;43.22;40.98;47.88;;
64545;Laerm;50936;51.660;5.616;2022-08-24T02:57:48;43.38;41.30;50.65;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:00:20;53.92;39.92;67.68;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:02:51;49.53;41.14;66.06;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:05:20;42.89;41.38;44.27;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:07:47;43.92;41.14;52.00;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:10:18;42.99;41.48;44.65;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:12:46;43.23;41.38;49.03;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:15:13;59.15;40.53;76.66;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:17:41;48.39;41.61;59.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:20:14;53.72;41.14;70.46;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:22:41;54.05;41.96;65.54;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:25:11;55.75;42.47;71.88;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:27:38;67.19;41.96;86.28;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:30:09;44.43;41.53;50.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:32:40;50.04;41.30;64.24;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:35:11;55.34;41.61;70.82;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:37:38;45.11;41.38;67.21;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:40:08;45.74;41.82;56.40;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:42:49;55.52;42.47;73.11;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:45:18;55.80;41.30;71.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:47:45;44.26;40.71;54.46;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:50:13;54.65;42.03;68.35;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:52:40;45.99;41.96;63.63;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:55:09;54.69;41.89;69.14;;
64545;Laerm;50936;51.660;5.616;2022-08-24T03:57:36;51.31;42.03;67.65;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:00:07;50.64;41.75;65.70;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:02:40;43.86;41.22;50.42;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:05:11;49.24;41.75;63.00;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:07:40;43.37;41.30;49.19;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:10:07;56.66;41.68;76.88;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:12:34;51.34;41.89;65.94;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:15:02;50.38;41.82;65.50;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:17:30;53.29;41.68;67.23;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:19:58;53.39;42.35;65.38;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:22:31;53.06;42.03;66.49;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:25:04;51.53;45.39;61.40;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:27:39;55.00;42.41;71.94;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:30:08;52.73;41.75;67.65;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:32:55;53.90;42.22;68.97;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:35:23;53.18;41.96;71.45;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:37:50;54.79;42.41;69.99;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:40:17;54.68;42.98;69.77;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:42:48;56.96;42.76;68.67;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:45:14;55.60;43.58;67.97;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:47:43;58.61;43.44;73.35;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:50:11;58.04;43.99;69.29;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:52:40;56.84;43.14;78.93;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:55:08;58.93;43.09;72.95;;
64545;Laerm;50936;51.660;5.616;2022-08-24T04:57:35;59.43;42.93;75.11;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:00:05;54.29;42.93;68.46;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:02:32;63.59;43.72;92.31;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:05:08;58.29;43.39;76.57;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:07:36;56.54;42.59;68.10;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:10:05;56.35;43.14;70.38;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:12:34;58.74;44.03;75.26;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:15:07;56.46;43.29;69.50;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:17:38;54.30;43.04;67.59;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:20:10;57.92;42.93;72.13;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:22:37;59.71;43.49;75.04;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:25:05;56.89;43.54;67.30;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:27:34;58.89;44.27;73.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:30:01;60.05;47.86;72.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:32:28;55.45;43.44;74.13;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:34:59;59.85;43.86;73.41;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:37:27;61.36;47.10;76.29;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:40:17;64.45;49.58;83.22;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:42:52;60.30;51.13;74.10;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:45:20;60.27;44.73;74.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:47:49;59.71;43.90;74.92;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:50:36;61.67;46.35;79.15;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:53:03;57.71;43.44;68.51;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:55:31;63.85;47.67;80.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T05:57:58;58.92;43.97;73.82;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:00:25;60.56;42.88;74.74;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:02:52;56.55;42.82;68.47;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:05:22;59.07;44.51;73.49;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:07:49;59.78;43.81;76.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:10:17;56.46;44.19;67.51;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:13:04;61.29;46.66;72.26;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:15:32;58.33;46.15;74.26;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:17:59;56.62;43.14;66.69;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:20:26;62.37;44.23;79.56;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:22:53;59.91;45.07;73.68;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:25:22;63.45;48.58;79.20;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:28:07;62.95;49.62;91.13;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:30:34;59.66;49.47;70.60;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:33:11;60.32;44.43;72.94;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:35:43;56.30;43.68;73.98;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:38:13;57.37;44.58;66.08;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:40:41;58.71;43.14;76.07;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:43:09;58.26;45.11;70.13;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:45:46;61.58;44.62;73.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:48:16;60.80;45.11;72.25;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:50:44;62.96;46.25;81.96;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:53:11;64.34;50.06;76.09;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:55:53;61.24;47.00;74.32;;
64545;Laerm;50936;51.660;5.616;2022-08-24T06:58:24;59.34;47.57;67.99;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:00:51;59.03;45.75;69.03;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:03:21;60.96;45.39;78.08;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:05:57;59.92;43.81;71.92;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:08:40;59.01;47.22;71.36;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:11:14;56.43;43.76;66.68;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:13:41;59.51;46.62;77.68;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:16:08;60.08;46.64;72.56;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:18:37;59.46;45.83;71.75;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:21:08;62.21;47.30;85.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:23:41;59.58;47.20;80.60;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:26:17;63.76;51.19;78.24;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:28:53;60.41;46.15;71.91;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:31:28;64.15;45.80;88.59;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:34:10;59.28;45.01;69.35;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:36:39;60.92;44.94;69.20;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:39:10;65.04;47.84;83.01;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:41:40;60.63;47.72;70.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:44:27;60.27;47.55;71.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:46:57;66.75;57.86;81.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:49:41;62.62;51.95;72.83;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:52:08;59.41;49.64;68.30;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:54:36;61.07;47.23;73.47;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:57:04;64.07;52.07;75.52;;
64545;Laerm;50936;51.660;5.616;2022-08-24T07:59:34;62.17;50.66;77.53;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:02:02;61.48;45.86;80.56;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:04:30;64.11;48.42;83.66;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:06:59;58.57;46.57;70.47;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:09:38;63.71;47.14;93.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:12:08;60.17;49.36;73.02;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:14:39;61.03;48.05;76.06;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:17:06;62.99;51.05;75.32;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:19:34;60.78;48.18;70.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:22:01;62.72;47.54;75.45;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:25:07;61.71;48.88;77.09;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:27:34;61.42;50.24;71.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:30:04;59.93;47.00;67.81;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:32:33;61.48;52.50;70.69;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:35:00;63.54;50.31;77.51;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:37:29;60.95;48.71;71.14;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:39:57;62.89;53.86;69.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:42:58;61.71;51.03;72.22;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:45:29;60.30;47.06;74.74;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:49:22;62.24;46.66;73.85;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:52:21;62.66;52.25;71.77;;
64545;Laerm;50936;51.660;5.616;2022-08-24T08:55:04;61.96;48.54;73.70;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:00:25;63.02;52.43;71.99;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:10:08;61.88;48.66;75.95;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:23:55;63.45;51.17;76.36;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:26:47;63.29;48.18;74.59;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:36:01;61.38;52.08;70.06;;
64545;Laerm;50936;51.660;5.616;2022-08-24T09:55:59;62.50;50.72;74.77;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:02:25;62.51;48.73;74.25;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:05:29;62.74;52.98;73.51;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:08:12;61.61;49.96;81.42;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:22:10;61.73;50.95;74.94;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:24:59;62.56;50.61;81.91;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:31:01;61.24;50.61;71.54;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:33:53;63.29;48.63;74.13;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:39:45;61.59;50.10;72.81;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:43:00;63.21;51.60;76.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T10:54:18;62.62;47.81;73.37;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:00:04;61.79;49.07;72.50;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:02:36;62.80;51.42;72.71;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:05:09;63.17;49.69;74.43;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:07:57;62.82;47.74;80.99;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:10:36;64.82;50.76;90.69;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:13:25;65.33;51.59;79.27;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:15:57;63.88;53.82;76.97;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:24:04;63.93;52.53;78.79;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:26:49;65.88;52.41;83.64;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:30:10;62.81;48.68;90.87;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:33:05;66.32;47.50;81.58;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:35:49;64.63;51.29;79.88;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:38:23;65.37;51.58;78.55;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:41:16;65.94;48.37;83.78;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:44:16;61.95;50.99;78.21;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:47:22;64.67;53.26;81.04;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:50:07;62.20;48.12;78.25;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:53:22;65.32;56.04;77.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T11:59:00;64.17;53.22;82.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:16:07;63.18;50.40;73.53;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:21:22;63.83;55.05;78.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:24:05;63.31;52.83;80.71;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:26:40;61.55;48.83;71.95;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:35:02;63.83;53.64;74.35;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:43:29;67.78;54.75;81.51;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:45:58;61.91;50.92;70.19;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:48:38;65.16;54.03;78.21;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:51:53;70.17;52.50;91.97;;
64545;Laerm;50936;51.660;5.616;2022-08-24T12:57:52;63.55;50.04;79.26;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:00:43;64.77;49.64;83.59;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:03:32;65.00;48.58;82.17;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:06:09;62.57;50.14;79.44;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:08:41;65.45;50.95;82.40;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:11:32;60.74;45.75;69.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:24:59;64.63;51.95;78.39;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:30:23;62.82;48.85;81.81;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:33:02;62.86;49.85;80.24;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:41:59;64.12;54.27;81.23;;
64545;Laerm;50936;51.660;5.616;2022-08-24T13:53:46;64.17;55.73;79.62;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:00:00;63.62;53.13;75.33;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:05:43;66.77;53.32;81.81;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:11:11;63.55;53.07;73.40;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:14:09;62.48;53.95;73.87;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:23:46;63.26;53.08;76.94;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:40:52;61.13;48.81;71.85;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:44:44;63.24;52.71;85.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:47:08;64.01;55.83;74.24;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:49:51;62.11;50.46;73.21;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:53:09;73.66;51.86;98.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T14:56:04;65.52;54.61;78.78;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:01:43;63.38;52.38;71.23;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:07:34;62.77;51.31;74.64;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:10:12;61.53;49.49;76.14;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:12:53;64.72;54.76;76.64;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:16:00;63.62;48.55;75.84;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:18:42;63.03;51.17;71.18;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:21:29;64.01;51.06;78.49;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:24:34;64.81;53.00;79.90;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:29:55;63.27;53.00;76.05;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:32:39;63.70;51.14;82.76;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:35:07;62.77;53.49;74.00;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:37:37;65.51;50.27;78.73;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:40:29;61.82;51.95;76.85;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:43:01;63.25;51.52;78.82;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:45:44;62.25;51.43;75.89;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:48:16;64.67;48.12;77.98;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:50:47;63.66;54.30;75.08;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:53:38;63.74;49.59;79.62;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:56:39;63.40;48.96;76.80;;
64545;Laerm;50936;51.660;5.616;2022-08-24T15:59:49;62.02;49.95;86.40;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:05:35;61.47;49.24;79.03;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:11:06;61.79;49.33;79.28;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:13:44;62.40;47.91;73.14;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:16:14;61.72;48.81;73.86;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:18:54;62.48;51.22;72.10;;
64545;Laerm;50936;51.660;5.616;2022-08-24T16:21:37;62.44;48.03;74.26;;
