sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15474;SDS011;7839;50.462;9.678;2022-08-24T00:04:03;1.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:10:44;0.82;;;0.82;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:17:24;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:24:04;0.82;;;0.82;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:30:45;1.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:37:26;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:44:07;0.52;;;0.52;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:50:50;0.75;;;0.75;;
15474;SDS011;7839;50.462;9.678;2022-08-24T00:57:34;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:04:17;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:11:00;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:17:40;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:24:39;0.43;;;0.43;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:31:21;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:38:03;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:44:44;0.70;;;0.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:51:28;0.57;;;0.57;;
15474;SDS011;7839;50.462;9.678;2022-08-24T01:58:08;0.63;;;0.63;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:04:49;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:11:29;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:18:09;0.43;;;0.43;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:24:51;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:31:31;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:38:11;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:44:51;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:51:32;0.28;;;0.28;;
15474;SDS011;7839;50.462;9.678;2022-08-24T02:58:13;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:04:54;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:11:34;0.28;;;0.25;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:18:14;0.45;;;0.45;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:24:55;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:31:35;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:38:16;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:44:56;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:51:36;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T03:58:17;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:04:58;0.52;;;0.47;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:11:38;0.32;;;0.32;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:18:18;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:24:58;0.20;;;0.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:31:40;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:38:20;0.43;;;0.43;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:45:01;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:51:41;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T04:58:22;0.22;;;0.22;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:05:02;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:11:42;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:18:23;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:25:04;4.53;;;2.13;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:31:44;1.65;;;1.55;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:38:25;0.52;;;0.52;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:45:05;0.30;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:51:46;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T05:58:26;0.60;;;0.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:05:06;0.47;;;0.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:11:47;0.80;;;0.52;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:18:27;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:25:07;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:32:06;0.65;;;0.55;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:38:46;1.27;;;0.47;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:45:26;0.47;;;0.47;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:52:08;0.50;;;0.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T06:58:50;0.28;;;0.28;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:05:30;0.40;;;0.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:12:11;3.35;;;2.63;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:18:51;2.70;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:25:31;2.95;;;2.67;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:32:12;1.83;;;1.67;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:38:52;3.55;;;2.42;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:45:33;4.67;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:52:14;6.33;;;2.17;;
15474;SDS011;7839;50.462;9.678;2022-08-24T07:58:54;6.40;;;2.67;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:05:36;2.40;;;2.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:12:17;3.00;;;2.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:18:58;2.47;;;1.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:25:38;2.40;;;2.03;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:32:19;4.97;;;2.00;;
15474;SDS011;7839;50.462;9.678;2022-08-24T08:38:59;2.35;;;2.15;;
15474;SDS011;7839;50.462;9.678;2022-08-24T09:13:22;3.15;;;2.00;;
15474;SDS011;7839;50.462;9.678;2022-08-24T09:33:43;5.65;;;1.58;;
15474;SDS011;7839;50.462;9.678;2022-08-24T10:00:45;2.33;;;1.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T10:42:06;3.85;;;1.58;;
15474;SDS011;7839;50.462;9.678;2022-08-24T10:55:45;2.08;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:02:33;3.35;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:09:15;3.17;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:15:57;2.47;;;1.48;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:22:41;1.65;;;1.55;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:36:32;1.60;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:43:19;3.28;;;1.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T11:56:54;2.05;;;1.88;;
15474;SDS011;7839;50.462;9.678;2022-08-24T12:24:00;3.03;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T12:30:42;1.77;;;1.63;;
15474;SDS011;7839;50.462;9.678;2022-08-24T12:37:28;2.15;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T12:44:11;3.22;;;1.65;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:04:32;2.40;;;1.73;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:11:14;2.83;;;1.63;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:24:58;3.28;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:31:39;2.33;;;1.85;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:38:30;2.15;;;1.67;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:45:22;3.35;;;1.42;;
15474;SDS011;7839;50.462;9.678;2022-08-24T13:52:09;2.22;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T14:12:45;1.73;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T14:19:33;1.45;;;1.35;;
15474;SDS011;7839;50.462;9.678;2022-08-24T14:40:10;2.38;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:00:51;6.38;;;1.48;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:07:34;3.65;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:14:23;1.95;;;1.52;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:34:55;6.35;;;1.88;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:41:37;2.53;;;1.48;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:48:19;5.53;;;1.67;;
15474;SDS011;7839;50.462;9.678;2022-08-24T15:55:00;2.88;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:01:41;2.08;;;1.13;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:22:49;1.13;;;0.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:36:16;3.85;;;1.45;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:42:58;2.65;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:49:38;3.25;;;1.33;;
15474;SDS011;7839;50.462;9.678;2022-08-24T16:56:19;3.83;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:02:59;3.13;;;1.77;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:09:40;5.55;;;1.77;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:16:21;4.22;;;1.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:23:02;4.00;;;1.75;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:29:42;1.63;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:36:23;3.38;;;1.45;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:43:04;3.25;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:49:44;4.65;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T17:56:26;7.53;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:03:08;3.70;;;1.55;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:09:50;1.38;;;1.27;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:16:30;3.00;;;1.48;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:23:11;7.57;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:29:51;2.05;;;1.48;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:36:31;1.50;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:43:11;1.45;;;1.38;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:49:53;1.42;;;1.33;;
15474;SDS011;7839;50.462;9.678;2022-08-24T18:56:34;1.52;;;1.42;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:03:15;4.03;;;1.70;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:09:56;1.70;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:16:37;1.50;;;1.40;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:23:19;1.60;;;1.50;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:30:00;1.35;;;1.25;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:36:40;4.20;;;1.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:43:20;1.30;;;1.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:50:02;2.15;;;1.60;;
15474;SDS011;7839;50.462;9.678;2022-08-24T19:56:42;1.35;;;1.25;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:03:22;1.40;;;1.30;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:10:03;1.17;;;1.17;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:16:43;3.00;;;1.63;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:23:25;2.25;;;1.75;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:30:05;1.17;;;1.17;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:36:46;1.25;;;1.15;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:43:27;1.20;;;1.20;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:50:08;1.33;;;1.23;;
15474;SDS011;7839;50.462;9.678;2022-08-24T20:56:49;1.13;;;1.13;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:03:29;1.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:10:10;1.10;;;1.10;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:16:50;1.08;;;1.08;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:23:31;0.98;;;0.98;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:30:14;1.05;;;1.05;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:36:55;0.93;;;0.93;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:43:35;1.10;;;1.08;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:50:16;0.98;;;0.77;;
15474;SDS011;7839;50.462;9.678;2022-08-24T21:56:56;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:03:36;1.20;;;1.10;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:10:17;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:16:57;1.05;;;0.93;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:23:37;1.00;;;1.00;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:30:18;1.05;;;1.05;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:36:58;1.00;;;1.00;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:43:40;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:50:41;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T22:57:21;0.80;;;0.80;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:04:03;0.77;;;0.77;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:10:43;1.02;;;1.02;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:17:24;1.02;;;0.93;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:24:04;0.95;;;0.95;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:30:47;1.00;;;1.00;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:37:27;1.02;;;0.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:44:10;0.98;;;0.98;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:50:51;0.90;;;0.90;;
15474;SDS011;7839;50.462;9.678;2022-08-24T23:57:31;0.93;;;0.93;;
