sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-08-24T00:00:04;28.68;27.49;30.45;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:00:19;28.76;27.87;29.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:00:30;28.89;27.59;33.92;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:00:40;28.95;27.72;30.12;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:00:51;29.24;27.90;33.29;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:01;29.34;28.21;32.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:12;29.23;28.24;31.59;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:23;29.30;28.16;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:34;29.04;28.02;30.37;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:44;29.35;27.84;36.87;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:01:54;29.60;28.18;31.25;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:04;29.55;28.28;33.86;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:15;29.11;28.11;30.36;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:26;29.24;27.63;30.54;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:37;29.23;27.86;30.36;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:47;29.58;28.26;38.81;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:02:58;29.60;28.20;31.81;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:03:09;29.97;28.42;32.70;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:03:20;29.45;27.94;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:03:31;29.05;27.80;30.24;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:03:42;28.93;27.77;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:03:53;28.80;27.78;34.40;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:06;28.64;27.42;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:16;28.76;27.79;29.87;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:27;28.75;27.67;29.70;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:37;28.80;27.68;36.39;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:47;28.61;27.49;29.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:04:58;29.06;27.72;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:05:08;30.65;28.73;34.08;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:05:19;31.11;29.74;32.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:05:32;29.10;27.77;31.10;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:05:42;28.69;27.51;29.75;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:05:52;28.67;27.43;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:03;28.67;27.62;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:15;28.82;27.70;34.38;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:26;28.74;27.71;31.50;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:37;28.81;27.64;30.33;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:47;28.93;27.82;31.45;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:06:59;28.85;27.68;33.52;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:07:09;28.90;27.91;29.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:07:20;28.95;27.70;31.77;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:07:30;28.94;27.88;30.96;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:07:40;28.86;27.85;30.06;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:07:51;28.88;27.76;31.62;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:01;29.04;28.10;31.38;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:11;29.31;28.00;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:22;29.74;28.12;31.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:32;29.95;28.40;32.30;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:43;29.70;27.87;31.79;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:08:54;29.46;28.05;31.94;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:05;29.28;28.00;32.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:15;29.42;27.81;31.56;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:25;29.21;27.86;32.27;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:36;29.07;27.66;30.45;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:46;29.11;27.74;30.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:09:57;29.06;27.98;30.38;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:10:08;29.08;27.66;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:10:19;28.88;27.73;30.43;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:10:30;29.17;28.11;37.31;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:10:40;28.93;27.97;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:10:51;29.08;28.11;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:01;29.33;27.94;30.96;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:11;29.45;27.88;33.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:21;29.06;28.01;32.19;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:31;29.11;28.12;30.33;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:42;29.12;28.11;30.21;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:11:52;29.23;28.10;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:02;29.04;27.92;29.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:14;28.93;27.96;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:24;28.91;27.82;30.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:35;28.95;27.76;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:46;29.28;28.19;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:12:56;29.25;27.84;30.21;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:07;29.09;28.03;30.12;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:18;29.57;28.08;37.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:28;29.60;27.87;31.46;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:38;29.12;27.97;30.38;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:49;29.26;27.88;33.23;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:13:59;29.98;28.50;31.75;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:14:10;29.18;28.12;30.41;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:14:21;29.04;27.79;32.52;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:14:31;28.96;27.68;31.37;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:14:41;28.90;27.85;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:14:51;28.94;27.95;30.50;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:03;29.25;28.03;31.07;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:14;29.46;27.99;36.01;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:25;29.59;28.21;36.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:35;29.35;28.25;30.84;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:46;29.35;28.04;31.04;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:15:56;29.22;28.01;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:06;29.27;27.90;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:17;29.17;27.71;34.07;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:27;28.97;27.67;29.87;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:38;29.13;27.90;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:48;29.30;27.70;39.28;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:16:59;28.95;27.85;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:17:09;29.44;27.74;32.40;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:17:19;29.23;27.82;31.23;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:17:30;28.85;27.96;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:17:40;28.80;27.85;33.24;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:17:50;28.70;27.54;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:00;28.75;27.96;29.59;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:11;28.68;27.47;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:21;28.74;27.18;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:32;28.75;27.59;30.00;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:42;28.87;27.71;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:18:53;28.95;27.92;30.19;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:04;29.32;28.13;31.15;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:14;30.34;28.53;33.27;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:25;30.35;28.60;34.19;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:35;29.73;28.18;32.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:46;29.60;28.03;31.29;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:19:56;29.62;28.27;31.55;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:07;29.98;28.33;32.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:17;30.46;28.36;38.72;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:28;29.87;28.43;32.49;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:38;30.44;28.67;34.73;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:49;31.11;28.87;35.77;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:20:59;31.89;29.29;35.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:21:10;30.83;28.79;33.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:21:21;30.52;28.46;33.24;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:21:31;29.86;28.10;33.72;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:21:42;29.58;28.43;32.11;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:21:52;29.65;27.70;32.25;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:03;29.94;28.39;31.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:13;29.57;28.06;31.68;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:23;29.38;28.16;34.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:33;29.61;28.01;31.20;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:44;29.45;28.09;31.29;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:22:54;28.93;27.68;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:05;28.73;27.59;29.81;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:15;28.80;27.69;30.40;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:25;28.82;27.63;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:35;28.61;27.02;30.90;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:46;28.80;27.84;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:23:58;29.44;27.85;32.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:24:08;29.06;27.94;33.43;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:24:18;28.78;27.61;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:24:29;29.11;27.80;32.55;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:24:39;28.96;27.77;30.32;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:24:49;28.76;27.59;29.95;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:00;28.70;27.58;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:11;29.08;28.12;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:22;29.11;27.68;30.90;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:33;28.78;27.74;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:43;28.83;27.74;30.09;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:25:54;29.02;27.96;33.75;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:04;28.96;27.37;33.08;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:15;28.79;27.53;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:25;28.74;27.69;29.78;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:36;28.76;27.65;30.63;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:48;28.70;27.56;30.27;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:26:58;28.85;27.63;34.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:27:08;28.98;27.84;31.40;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:27:20;29.04;27.84;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:27:30;32.49;27.79;50.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:27:40;28.80;27.89;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:27:51;29.14;27.80;31.37;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:02;29.13;27.94;39.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:12;28.88;27.79;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:22;28.87;27.86;29.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:33;29.02;27.63;34.25;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:43;29.03;28.00;35.46;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:28:54;28.92;27.82;30.15;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:04;28.88;27.49;32.04;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:15;29.06;27.76;30.52;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:26;29.46;27.99;32.97;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:36;29.91;28.41;33.41;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:47;29.24;27.87;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:29:58;29.61;27.92;41.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:30:09;29.17;28.15;31.99;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:30:20;29.03;27.63;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:30:30;29.76;28.40;31.98;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:30:41;29.93;27.95;44.27;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:30:51;28.70;27.42;29.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:01;28.66;27.53;29.60;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:12;28.81;27.79;30.21;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:22;28.63;27.59;31.34;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:33;28.62;27.42;29.61;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:43;28.69;27.70;29.62;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:31:53;28.71;27.65;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:04;28.69;27.56;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:14;28.78;27.77;30.49;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:24;28.89;27.87;30.93;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:34;29.31;28.16;30.63;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:47;28.99;27.78;30.16;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:32:57;28.95;27.89;30.28;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:33:07;29.19;27.80;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:33:18;29.31;28.27;30.40;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:33:28;28.95;27.83;30.16;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:33:38;28.83;27.50;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:33:49;28.77;27.24;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:00;28.74;27.67;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:10;28.79;27.66;31.30;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:22;28.80;27.83;30.05;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:32;28.71;27.74;29.87;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:43;28.75;27.61;30.09;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:34:53;28.83;27.52;35.84;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:04;28.87;27.92;30.79;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:15;28.75;27.76;29.52;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:27;28.74;27.59;29.92;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:37;28.73;27.59;29.75;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:48;28.77;27.35;32.18;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:35:59;28.70;27.87;29.92;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:36:09;28.72;27.77;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:36:19;28.81;27.90;29.81;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:36:31;28.72;27.81;29.51;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:36:41;29.30;27.70;42.58;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:36:51;28.77;27.82;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:02;28.89;27.95;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:13;28.95;27.47;30.07;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:23;28.76;27.78;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:34;28.84;27.58;33.58;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:46;28.77;27.82;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:37:56;28.79;27.63;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:07;28.83;27.74;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:18;28.87;27.93;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:28;28.94;27.55;29.91;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:38;28.88;27.78;29.82;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:49;28.81;27.77;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:38:59;29.24;28.07;37.16;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:39:10;28.85;27.81;31.21;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:39:21;28.79;27.90;30.18;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:39:31;28.97;27.42;36.25;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:39:41;28.81;27.70;31.90;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:39:51;28.95;27.84;36.12;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:40:06;28.69;27.47;29.72;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:40:24;28.76;27.35;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:40:36;28.71;27.11;29.58;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:40:47;28.94;27.87;34.82;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:40:58;28.89;27.65;30.09;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:41:08;29.45;28.16;32.82;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:41:18;30.96;28.55;38.22;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:41:29;31.32;28.45;36.37;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:41:42;30.50;28.47;33.16;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:41:53;30.12;28.16;32.18;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:03;29.81;28.27;31.55;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:13;29.73;28.01;32.70;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:24;30.00;28.26;32.09;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:34;29.80;28.23;32.02;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:45;29.62;27.85;33.07;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:42:56;32.16;28.06;49.09;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:43:17;28.98;27.82;30.10;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:43:27;29.06;27.84;36.10;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:43:38;29.10;27.69;32.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:43:52;28.94;27.97;30.04;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:03;28.82;27.69;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:15;28.89;27.89;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:25;28.89;27.87;29.86;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:36;29.13;27.71;38.48;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:46;28.90;27.82;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:44:56;29.07;28.01;30.42;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:45:08;28.92;27.68;33.14;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:45:19;28.99;27.79;30.31;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:45:30;28.83;27.67;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:45:44;28.87;27.68;34.62;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:46:04;28.80;27.75;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:46:18;28.83;27.64;30.14;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:46:33;28.81;27.58;32.96;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:46:56;28.92;27.61;40.26;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:47:13;29.44;27.82;31.56;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:47:29;29.95;28.21;32.59;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:47:49;30.39;28.55;35.07;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:48:02;31.05;28.80;34.58;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:48:15;30.58;28.86;33.56;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:48:27;30.14;28.37;31.77;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:48:40;29.62;28.37;32.47;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:48:53;29.42;27.81;31.32;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:49:08;29.47;28.06;31.04;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:49:39;29.55;28.35;31.26;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:50:04;29.10;27.70;31.12;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:50:23;28.85;27.63;30.10;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:50:39;28.80;27.70;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:50:54;28.78;27.67;30.18;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:51:07;28.72;27.63;29.86;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:51:21;28.88;27.52;35.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:51:38;28.88;27.83;29.82;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:51:57;28.95;27.67;30.66;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:52:11;29.30;27.78;32.88;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:52:24;29.90;28.25;35.44;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:52:41;30.32;28.52;33.44;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:52:55;30.08;28.22;32.94;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:53:09;29.55;28.27;32.63;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:53:26;29.30;27.82;30.69;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:53:45;29.11;27.69;31.36;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:54:00;29.03;27.82;30.56;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:54:11;28.89;27.80;34.77;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:54:24;28.77;27.76;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:54:37;28.69;27.60;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:54:54;28.71;27.74;31.16;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:55:09;28.71;27.49;31.25;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:55:22;28.82;27.54;30.15;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:55:36;28.72;27.60;30.35;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:55:48;28.62;27.66;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:56:00;28.69;27.42;33.43;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:56:13;28.71;27.66;29.72;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:56:33;28.64;27.45;31.65;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:56:46;28.92;27.74;35.73;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:56:59;29.23;27.80;33.83;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:57:11;29.28;27.94;33.42;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:57:24;28.94;27.61;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-24T00:57:38;28.93;27.75;30.21;;
