sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:02:26;5.00;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:04:55;5.88;;;1.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:07:25;11.07;;;1.48;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:09:55;4.13;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:12:25;2.10;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:14:59;6.85;;;1.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:17:30;2.33;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:20:00;8.60;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:22:31;12.63;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:25:01;7.78;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:27:31;14.32;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:30:03;2.50;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:32:33;5.60;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:35:04;2.53;;;0.95;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:37:35;5.50;;;1.23;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:40:05;7.03;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:42:36;6.43;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:45:11;3.92;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:47:42;2.65;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:52:46;9.38;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:55:19;4.75;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T00:57:53;23.17;;;1.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:00:29;10.15;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:03:02;6.65;;;1.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:05:34;20.13;;;1.77;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:08:05;8.38;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:10:37;12.38;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:13:11;12.85;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:15:48;9.20;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:18:20;8.57;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:20:58;5.30;;;0.83;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:23:37;6.53;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:26:10;4.03;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:28:44;5.40;;;1.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:31:18;3.13;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:33:49;6.72;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:36:25;4.28;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:39:05;4.68;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:41:39;8.85;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:44:09;2.22;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:46:42;3.85;;;0.73;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:49:12;4.07;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:51:43;5.00;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:54:15;1.70;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:56:45;3.78;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T01:59:15;1.98;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:01:47;2.78;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:04:20;2.08;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:06:50;2.50;;;0.75;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:09:23;1.33;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:11:53;3.27;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:14:24;2.25;;;0.55;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:16:54;2.35;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:19:26;3.60;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:21:56;7.22;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:24:29;3.70;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:27:02;1.13;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:29:35;3.08;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:32:04;1.10;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:34:34;2.67;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:37:06;5.72;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:39:38;1.83;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:42:13;2.70;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:44:44;0.98;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:47:13;2.10;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:49:43;4.93;;;0.77;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:52:14;2.38;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:54:46;2.42;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:57:17;1.23;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T02:59:47;1.30;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:02:17;0.88;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:04:48;0.88;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:07:18;10.18;;;0.82;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:09:52;1.92;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:12:23;3.70;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:14:53;2.97;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:17:25;5.30;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:19:57;2.65;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:22:27;3.10;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:25:01;5.03;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:27:31;2.90;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:30:01;19.08;;;1.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:32:32;12.75;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:35:05;29.80;;;1.83;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:37:36;27.75;;;2.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:40:11;6.93;;;1.05;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:42:42;9.65;;;1.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:45:12;11.85;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:47:42;13.45;;;1.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:50:13;8.13;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:52:47;10.32;;;1.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T03:55:21;3.78;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:00:20;2.03;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:02:57;6.40;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:05:28;3.92;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:07:59;3.10;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:10:33;1.77;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:13:04;5.72;;;0.98;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:15:37;2.30;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:18:09;8.10;;;0.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:20:39;7.00;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:23:15;8.43;;;1.27;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:25:47;4.40;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:28:18;1.95;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:30:49;3.97;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:33:35;2.72;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:36:05;4.88;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:38:39;1.13;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:41:35;7.53;;;0.68;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:44:06;8.30;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:46:36;3.63;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:49:08;4.30;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:51:39;4.43;;;0.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:54:10;11.43;;;1.02;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:56:43;10.70;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T04:59:13;3.10;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:01:44;2.67;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:04:15;3.33;;;0.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:06:45;7.30;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:09:15;9.73;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:11:47;4.25;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:14:23;2.88;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:16:53;3.90;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:19:23;3.22;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:21:53;3.05;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:24:23;5.35;;;0.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:26:55;1.75;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:29:26;2.60;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:31:56;2.53;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:34:26;4.60;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:36:56;1.15;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:39:36;2.70;;;0.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:42:11;1.20;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:44:47;0.73;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:47:21;1.55;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:49:52;2.28;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:52:22;1.40;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:54:54;2.00;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T05:57:30;1.98;;;0.57;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:00:16;0.98;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:02:50;4.35;;;0.43;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:05:21;3.58;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:07:52;1.77;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:10:22;1.50;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:12:55;2.15;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:15:26;1.52;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:17:56;1.55;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:20:26;0.93;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:22:56;4.32;;;0.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:25:33;2.47;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:28:09;1.23;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:30:40;0.75;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:33:25;2.42;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:35:58;0.40;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:38:29;0.65;;;0.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:41:00;1.63;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:43:34;1.70;;;0.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:46:11;0.50;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:48:46;1.08;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:51:16;0.35;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:53:47;0.38;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:56:18;0.60;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T06:58:50;0.47;;;0.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:01:22;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:03:54;2.75;;;0.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:06:42;0.38;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:09:12;0.15;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:11:42;1.25;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:14:15;0.17;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:16:48;2.85;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:19:18;0.30;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:21:49;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:24:23;1.65;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:26:53;0.93;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:29:26;0.40;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:31:56;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:34:37;1.02;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:37:08;0.45;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:39:41;0.30;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:42:13;0.03;;;0.03;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:44:47;0.32;;;0.05;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:47:18;0.55;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:49:48;0.20;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:52:20;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:54:50;0.10;;;0.05;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:57:21;4.97;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T07:59:53;4.68;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:02:26;2.92;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:04:57;0.70;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:07:27;0.10;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:09:58;0.85;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:12:30;0.30;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:15:03;1.17;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:17:34;2.50;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:20:06;1.77;;;0.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:22:38;3.97;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:25:26;1.15;;;0.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:27:57;1.67;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:30:29;0.20;;;0.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:33:00;1.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:35:30;0.85;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:38:01;0.17;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:40:37;0.40;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:43:18;0.65;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:46:10;0.20;;;0.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:49:29;0.93;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:52:21;0.82;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:55:03;0.70;;;0.17;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T08:57:52;12.00;;;1.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:03:18;15.43;;;1.10;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:12:07;5.82;;;0.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:14:53;5.70;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:17:41;2.65;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:20:29;1.77;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:23:20;1.73;;;0.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:25:58;2.88;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:28:40;2.10;;;0.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:31:24;0.50;;;0.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:34:15;2.05;;;1.85;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:36:58;1.73;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:39:50;2.10;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:45:40;1.90;;;1.80;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:48:52;1.52;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:51:50;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T09:55:00;1.58;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:00:44;1.73;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:03:22;1.80;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:05:57;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:08:41;1.63;;;1.52;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:11:26;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:14:08;1.52;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:16:45;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:19:36;1.65;;;1.55;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:22:16;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:27:38;2.00;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:33:20;1.55;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:35:57;1.58;;;1.48;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:38:44;1.55;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:41:29;1.83;;;1.73;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:44:36;1.55;;;1.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:47:16;1.77;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:50:13;1.30;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T10:55:41;1.77;;;1.67;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:01:28;1.33;;;1.33;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:04:01;1.30;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:06:35;1.20;;;1.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:09:07;4.53;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:11:41;2.10;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:14:23;1.38;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:17:11;1.67;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:19:43;1.67;;;1.58;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:25:24;1.70;;;1.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:27:57;1.73;;;1.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:30:31;1.80;;;1.70;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:33:23;1.60;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:35:57;1.50;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:38:28;1.55;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:41:01;2.55;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:43:42;1.42;;;1.42;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:46:26;1.50;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:49:05;1.45;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:51:42;1.50;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:54:21;1.50;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:57:04;1.35;;;1.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T11:59:40;1.50;;;1.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:02:22;1.60;;;1.50;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:05:00;4.63;;;2.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:07:39;22.70;;;4.93;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:10:19;5.63;;;4.15;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:12:53;6.32;;;3.92;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:15:34;4.30;;;4.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:18:13;4.45;;;0.22;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:20:56;0.30;;;0.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:23:30;0.10;;;0.03;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:26:05;0.10;;;0.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:28:39;0.10;;;0.00;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:31:15;0.95;;;0.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:33:48;4.32;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:36:29;7.65;;;0.63;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:39:11;4.03;;;0.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:41:55;7.78;;;4.07;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:44:34;4.97;;;3.53;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:47:09;7.20;;;3.38;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:49:44;5.63;;;3.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:52:24;5.22;;;2.88;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:55:18;5.13;;;2.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T12:58:05;3.33;;;2.23;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:00:46;4.97;;;2.08;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:03:23;2.83;;;2.20;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:05:59;3.90;;;2.45;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:08:37;3.78;;;2.30;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:11:10;3.25;;;2.35;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:14:04;3.53;;;2.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:16:45;3.22;;;1.90;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:19:17;2.03;;;0.47;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:22:35;13.00;;;3.40;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:25:23;12.02;;;4.78;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:28:31;7.32;;;4.28;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:31:14;6.45;;;3.97;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:33:54;6.65;;;4.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:36:39;4.53;;;4.13;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:39:19;5.20;;;4.25;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:42:15;6.97;;;3.88;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:45:13;8.98;;;4.65;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:48:01;6.13;;;4.60;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:53:24;9.38;;;4.68;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:56:19;4.72;;;4.32;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T13:59:03;17.02;;;4.55;;
39694;SDS011;25367;-35.352;149.036;2022-08-24T14:01:43;6.00;;;1.40;;
